﻿,,GDP (Q4/Q4),,,Unemployment (Q4),,,Headline PCE prices(Q4/Q4),,,Core PCE prices (Q4/Q4),,
,2011,4.4,4.9,1.5,7.1,6.7,8.5,1.5,0.8,2.6,1.3,0.6,1.8
May-09,2009,-1.6,-1.6,0.1,9.5,9.3,9.9,0.7,0.7,1.2,1.2,1.2,1.4
,2010,2.6,2.6,2.8,9.1,9.1,9.3,1.1,1,1.4,1,0.7,1.1
,2011,4.4,4.8,1.5,8.1,7.7,8.5,1.5,0.8,2.6,1.3,0.7,1.8
Jul-09,2009,-1.2,-1.1,0.1,10,10,9.9,1.2,1.4,1.2,1.4,1.4,1.4
,2010,2.9,3,2.8,9.7,9.7,9.3,1.4,1.1,1.4,1.2,0.8,1.1
,2011,4.4,4.8,1.5,8.6,8,8.5,1.5,1.2,2.6,1.2,0.7,1.8
Nov-09,2009,-0.2,-0.3,0.1,10,10.1,9.9,1.1,1.1,1.2,1.4,1.4,1.4
,2010,3,3.3,2.8,9.5,9.5,9.3,1.4,1.4,1.4,1.1,1.1,1.1
,2011,4.3,4.4,1.5,8.3,8.2,8.5,1.5,1,2.6,1.3,1,1.8
,2012,4.4,5,1.6,7,6.1,7.9,1.5,1.2,1.8,1.5,1.1,1.8
Feb-10,2010,3.4,3.6,2.8,9.5,9.5,9.3,1.4,1.4,1.4,1.2,1.2,1.1
,2011,4.3,4.7,1.5,8.3,8.2,8.5,1.5,1.1,2.6,1.3,1.1,1.8
,2012,4.3,4.5,1.6,7,6.1,7.9,1.5,1.3,1.8,1.5,1.2,1.8
May-10,2010,3.6,3.5,2.8,9.3,9.3,9.3,1.3,1.3,1.4,1,0.9,1.1
,2011,4.3,4.4,1.5,8.2,8.2,8.5,1.5,1,2.6,1.2,0.9,1.8
,2012,4.2,4.7,1.6,7,6.7,7.9,1.5,1.1,1.8,1.4,1.1,1.8
Jul-10,2010,3.3,3.2,2.8,9.5,9.5,9.3,1,0.9,1.4,0.9,0.8,1.1
,2011,3.9,3.7,1.5,8.5,8.6,8.5,1.3,1,2.6,1.2,0.8,1.8
,2012,4.2,4.8,1.6,7.2,7.1,7.9,1.5,1,1.8,1.3,1,1.8
Nov-10,2010,2.4,2.4,2.8,9.7,9.7,9.3,1.3,1.3,1.4,1,1.1,1.1
,2011,3.5,3.6,1.5,9,9,8.5,1.3,1.1,2.6,1.1,1,1.8
,2012,4.2,4.7,1.6,8,7.9,7.9,1.5,1.1,1.8,1.3,1,1.8
,2013,4.1,4.7,3.0,7.1,7.1,6.7,1.5,1.2,1.2,1.4,1.2,1.5
Feb-11,2011,3.7,3.8,1.5,8.9,8.9,8.5,1.3,1.3,2.6,1,1,1.8
,2012,4,4.4,1.6,8,7.8,7.9,1.5,1,1.8,1.3,1,1.8
,2013,4,4.6,3.0,7,7,6.7,1.5,1.2,1.2,1.4,1.2,1.5
Apr-11,2011,3.2,3.2,1.5,8.5,8.7,8.5,2.3,2.2,2.6,1.4,1.4,1.8
,2012,3.7,4.2,1.6,7.8,7.7,7.9,1.5,1.2,1.8,1.5,1.4,1.8
,2013,3.9,4.3,3.0,7,7,6.7,1.5,1.5,1.2,1.5,1.5,1.5
Jun-11,2011,2.7,2.7,1.5,8.7,8.9,8.5,2.4,2.3,2.6,1.7,1.7,1.8
,2012,3.5,3.5,1.6,8.1,8.1,7.9,1.5,1.5,1.8,1.5,1.5,1.8
,2013,3.8,4.2,3.0,7.1,7.1,6.7,1.7,1.5,1.2,1.6,1.5,1.5
Nov-11,2011,1.7,1.7,1.5,9.1,9.1,8.5,2.7,2.7,2.6,1.8,1.8,1.8
,2012,2.6,2.5,1.6,8.6,8.6,7.9,1.8,1.4,1.8,1.8,1.5,1.8
,2013,3.1,3.2,3.0,8.1,8.1,6.7,1.7,1.4,1.2,1.6,1.4,1.5
,2014,3.5,3.9,2.7,7.3,7.3,5.6,1.8,1.5,1.0,1.7,1.4,1.4
Jan-12,2012,2.5,2.1,1.6,8.3,8.6,7.9,1.5,1.4,1.8,1.5,1.4,1.8
,2013,3,2.4,3.0,7.8,8.2,6.7,1.8,1.3,1.2,1.6,1.4,1.5
,2014,3.4,3.6,2.7,7.2,7.8,5.6,1.9,1.5,1.0,1.8,1.4,1.4
Apr-12,2012,2.7,2.5,1.6,8,8,7.9,2,1.9,1.8,1.9,1.8,1.8
,2013,3,2.8,3.0,7.5,7.7,6.7,1.9,1.5,1.2,1.9,1.7,1.5
,2014,3.3,3.3,2.7,7,7.4,5.6,2,1.5,1.0,2,1.7,1.4
Jun-12,2012,2,1.9,1.6,8.1,8.2,7.9,1.4,1.2,1.8,1.8,1.7,1.8
,2013,2.6,2.2,3.0,7.8,8,6.7,1.8,1.5,1.2,1.8,1.6,1.5
,2014,3.2,3.1,2.7,7.4,7.7,5.6,1.9,1.5,1.0,1.9,1.6,1.4
Sep-12,2012,1.8,1.6,1.6,8.2,8.3,7.9,1.8,1.7,1.8,1.8,1.7,1.8
,2013,2.7,2.4,3.0,7.7,8,6.7,1.8,1.4,1.2,1.8,1.6,1.5
,2014,3.2,3.2,2.7,7.2,7.6,5.6,2,1.4,1.0,2,1.6,1.4
,2015,3.5,3.6,2.1,6.5,6.7,5,2,1.5,0.2,2,1.7,1.2
Dec-12,2012,1.7,1.7,1.6,7.8,8,7.9,1.6,1.6,1.8,1.6,1.6,1.8
,2013,2.6,2.5,3.0,7.5,7.8,6.7,1.6,1.3,1.2,1.7,1.6,1.5
,2014,3.2,3.2,2.7,7,7.4,5.6,1.8,1.4,1.0,1.9,1.6,1.4
,2015,3.5,3.6,2.1,6.3,6.5,5,2,1.5,0.2,2,1.7,1.2
Mar-13,2013,2.6,2.5,3.0,7.4,7.5,6.7,1.5,1.3,1.2,1.6,1.6,1.5
,2014,3.2,3.2,2.7,6.9,7.1,5.6,1.8,1.5,1.0,1.8,1.7,1.4
,2015,3.5,3.6,2.1,6.2,6.3,5,2,1.6,0.2,2,1.7,1.2
Jun-13,2013,2.4,2.5,3.0,7.3,7.3,6.7,1,0.9,1.2,1.2,1.2,1.5
,2014,3.3,3.4,2.7,6.7,6.6,5.6,1.6,1.4,1.0,1.7,1.6,1.4
,2015,3.4,3.6,2.1,6,5.8,5,1.9,1.6,0.2,1.9,1.8,1.2
Sep-13,2013,2.1,2.3,3.0,7.2,7.2,6.7,1.1,1.1,1.2,1.3,1.2,1.5
,2014,3,3.1,2.7,6.7,6.6,5.6,1.6,1.2,1.0,1.6,1.5,1.4
,2015,3.2,3.4,2.1,6,5.8,5,1.9,1.4,0.2,1.8,1.6,1.2
,2016,3,3.2,2.2,5.6,5.3,4.7,2,1.6,1.5,2,1.7,1.8
Dec-13,2013,2.3,2.2,3.0,7.1,7.1,6.7,0.9,0.9,1.2,1.1,1.1,1.5
,2014,3,3.1,2.7,6.5,6.5,5.6,1.4,1.4,1.0,1.5,1.4,1.4
,2015,3.2,3.5,2.1,5.9,5.9,5,1.7,1.4,0.2,1.8,1.6,1.2
,2016,3,3.4,2.2,5.5,5.3,4.7,2,1.6,1.5,2,1.7,1.8
Mar-14,2014,2.9,2.9,2.7,6.2,6.2,5.6,1.5,1.5,1.0,1.5,1.5,1.4
,2015,3.2,3.2,2.1,5.7,5.6,5,1.8,1.5,0.2,1.8,1.7,1.2
,2016,2.9,3,2.2,5.3,5.1,4.7,2,1.7,1.5,2,1.8,1.8
Jun-14,2014,2.2,2.4,2.7,6,6,5.6,1.6,1.5,1.0,1.5,1.5,1.4
,2015,3,3,2.1,5.5,5.4,5,1.8,1.4,0.2,1.7,1.6,1.2
,2016,3,3.2,2.2,5.2,4,4.7,2,1.5,1.5,2,1.7,1.8
Sep-14,2014,2.2,2,2.7,5.9,5.9,5.6,1.6,1.5,1.0,1.6,1.5,1.4
,2015,3,2.7,2.1,5.5,5.4,5,1.8,1.5,0.2,1.7,1.6,1.2
,2016,2.8,2.9,2.2,5.2,5.1,4.7,2,1.6,1.5,2,1.7,1.8
,2017,2.3,2.3,3.0,5.1,4.9,4.1,2,1.7,1.7,2,1.8,1.6
Dec-14,2014,2.4,2.2,2.7,5.8,5.7,5.6,1.2,1.2,1.0,1.6,1.6,1.4
,2015,2.8,2.5,2.1,5.3,5.2,5,1.2,1,0.2,1.6,1.5,1.2
,2016,2.7,2.7,2.2,5.1,5,4.7,1.8,1.7,1.5,1.8,1.6,1.8
,2017,2.3,2.2,3.0,5,4.9,4.1,2,1.8,1.7,2,1.8,1.6
Mar-15,2015,2.5,2.2,2.1,5.2,5.2,5,0.7,0.6,0.2,1.3,1.3,1.2
,2016,2.5,2.3,2.2,5,5.1,4.7,1.7,1.7,1.5,1.7,1.6,1.8
,2017,2.2,2,3.0,5,5,4.1,2,1.9,1.7,2,1.8,1.6
Jun-15,2015,1.9,1.6,2.1,5.3,5.3,5,0.7,0.6,0.2,1.3,1.3,1.2
,2016,2.5,2.4,2.2,5.1,5.2,4.7,1.8,1.6,1.5,1.8,1.6,1.8
,2017,2.3,2.2,3.0,5,5.2,4.1,2,1.8,1.7,2,1.8,1.6
Sep-15,2015,2.1,2,2.1,5,5,5,0.4,0.3,0.2,1.4,1.3,1.2
,2016,2.3,2.1,2.2,4.8,4.9,4.7,1.7,1.5,1.5,1.7,1.4,1.8
,2017,2.2,2,3.0,4.8,4.8,4.1,1.9,1.7,1.7,1.9,1.7,1.6
,2018,2,1.8,2.1,4.8,4.7,3.9,2,1.9,2.0,2,1.9,2.0
Dec-15,2015,2.1,2.1,2.1,5,5,5,0.4,0.4,0.2,1.3,1.3,1.2
,2016,2.4,2.5,2.2,4.7,4.7,4.7,1.6,1.2,1.5,1.6,1.4,1.8
,2017,2.2,2,3.0,4.7,4.6,4.1,1.9,1.8,1.7,1.9,1.7,1.6
,2018,2,1.9,2.1,4.7,4.5,3.9,2,2,2.0,2,1.9,2.0
Mar-16,2016,2.2,2.2,2.2,4.7,4.8,4.7,1.2,1,1.5,1.6,1.4,1.8
,2017,2.1,2.2,3.0,4.6,4.5,4.1,1.9,1.6,1.7,1.8,1.6,1.6
,2018,2,2,2.1,4.5,4.3,3.9,2,1.8,2.0,2,1.8,2.0
Jun-16,2016,2,1.9,2.2,4.7,4.8,4.7,1.4,1.3,1.5,1.7,1.6,1.8
,2017,2,2.4,3.0,4.6,4.5,4.1,1.9,1.7,1.7,1.9,1.6,1.6
,2018,2,2.1,2.1,4.6,4.3,3.9,2,1.8,2.0,2,1.8,2.0
Sep-16,2016,1.8,1.8,2.2,4.8,4.9,4.7,1.3,1.2,1.5,1.7,1.6,1.8
,2017,2,2.4,3.0,4.6,4.6,4.1,1.9,1.6,1.7,1.8,1.6,1.6
,2018,2,2,2.1,4.5,4.3,3.9,2,1.8,2.0,2,1.8,2.0
,2019,1.8,1.7,3.2,4.6,4.3,3.6,2,1.9,1.4,2,1.9,1.5
Dec-16,2016,1.9,1.8,2.2,4.7,4.8,4.7,1.5,1.5,1.5,1.7,1.7,1.8
,2017,2.1,2.2,3.0,4.5,4.5,4.1,1.9,1.7,1.7,1.8,1.7,1.6
,2018,2,2,2.1,4.5,4.3,3.9,2,1.8,2.0,2,1.8,2.0
,2019,1.9,1.8,3.2,4.5,4.2,3.6,2,1.9,1.4,2,1.9,1.5
Mar-17,2017,2.1,2,3.0,4.5,4.6,4.1,1.9,1.7,1.7,1.9,1.8,1.6
,2018,2.1,2.2,2.1,4.5,4.2,3.9,2,1.8,2.0,2,1.9,2.0
,2019,1.9,1.9,3.2,4.5,4.1,3.6,2,1.9,1.4,2,2,1.5
Jun-17,2017,2.2,2.4,3.0,4.3,4.2,4.1,1.6,1.6,1.7,1.7,1.6,1.6
,2018,2.1,2.2,2.1,4.2,3.9,3.9,2,1.9,2.0,2,1.9,2.0
,2019,1.9,1.8,3.2,4.2,3.8,3.6,2,2,1.4,2,2,1.5
Sep-17,2017,2.4,2.6,3.0,4.3,4.2,4.1,1.6,1.5,1.7,1.5,1.5,1.6
,2018,2.1,2.3,2.1,4.1,3.8,3.9,1.9,1.9,2.0,1.9,1.9,2.0
,2019,2,1.9,3.2,4.1,3.7,3.6,2,2,1.4,2,2,1.5
,2020,1.8,1.6,-1.1,4.2,3.7,6.7,2,2,1.2,2,2,1.4
Dec-17,2017,2.5,2.4,3.0,4.1,4.1,4.1,1.7,1.7,1.7,1.5,1.5,1.6
,2018,2.5,2.4,2.1,3.9,3.6,3.9,1.9,1.7,2.0,1.9,1.8,2.0
,2019,2.1,2,3.2,3.9,3.5,3.6,2,1.9,1.4,2,2,1.5
,2020,2,1.7,-1.1,4,3.5,6.7,2,2,1.2,2,2,1.4
,,,,,,,,,,,,,
"source: Federal Reserve Board  (forecasts), Bureau of Labor Statistics and Bureau of Economic Analysis (actuals)  via Haver ",,,,,,,,,,,,,
