Election,Party,IncumbentsLost,AverageTerms,ConsecTermsServed,NumIncumbents
1958,Republican,10,1.4,4,0
1958,Republican,10,1.4,5,0
1958,Republican,10,1.4,6+,0
1974,Republican,2,1.5,1,1
1974,Republican,2,1.5,2,1
1974,Republican,2,1.5,3,0
1974,Republican,2,1.5,4,0
1974,Republican,2,1.5,5,0
1974,Republican,2,1.5,6+,0
1978,Republican,3,2.7,1,0
1978,Republican,3,2.7,2,2
1978,Republican,3,2.7,3,0
1978,Republican,3,2.7,4,1
1978,Republican,3,2.7,5,0
1978,Republican,3,2.7,6+,0
1980,Republican,1,4,1,0
1980,Republican,1,4,2,0
1980,Republican,1,4,3,0
1980,Republican,1,4,4,1
1980,Republican,1,4,5,0
1980,Republican,1,4,6+,0
1982,Republican,1,1,1,1
1982,Republican,1,1,2,0
1982,Republican,1,1,3,0
1982,Republican,1,1,4,0
1982,Republican,1,1,5,0
1982,Republican,1,1,6+,0
1984,Republican,2,2,1,1
1984,Republican,2,2,2,0
1984,Republican,2,2,3,1
1984,Republican,2,2,4,0
1984,Republican,2,2,5,0
1984,Republican,2,2,6+,0
1988,Republican,3,1.4,1,2
1988,Republican,3,1.4,2,0
1988,Republican,3,1.4,3,1
1988,Republican,3,1.4,4,0
1988,Republican,3,1.4,5,0
1988,Republican,3,1.4,6+,0
1990,Republican,1,2,1,0
1990,Republican,1,2,2,1
1990,Republican,1,2,3,0
1990,Republican,1,2,4,0
1990,Republican,1,2,5,0
1990,Republican,1,2,6+,0
1992,Republican,2,1.2,1,1
1992,Republican,2,1.2,2,1
1992,Republican,2,1.2,3,0
1992,Republican,2,1.2,4,0
1992,Republican,2,1.2,5,0
1992,Republican,2,1.2,6+,0
1996,Republican,2,1.5,1,1
1996,Republican,2,1.5,2,0
1996,Republican,2,1.5,3,1
1996,Republican,2,1.5,4,0
1996,Republican,2,1.5,5,0
1996,Republican,2,2,6+,0
2000,Republican,5,2,1,3
2000,Republican,5,2,2,1
2000,Republican,5,2,3,0
2000,Republican,5,2,4,0
2000,Republican,5,2,5,1
2000,Republican,5,2,6+,0
2002,Republican,2,1.5,1,1
2002,Republican,2,1.5,2,1
2002,Republican,2,1.5,3,0
2002,Republican,2,1.5,4,0
2002,Republican,2,1.5,5,0
2002,Republican,2,1.5,6+,0
2004,Republican,0,0,1,0
2004,Republican,0,0,2,0
2004,Republican,0,0,3,0
2004,Republican,0,0,4,0
2004,Republican,0,0,5,0
2004,Republican,0,0,6+,0
2006,Republican,5,1.8,1,2
2006,Republican,5,1.8,2,2
2006,Republican,5,1.8,3,1
2006,Republican,5,1.8,4,0
2006,Republican,5,1.8,5,0
2006,Republican,5,1.8,6+,0
2008,Republican,5,2.2,1,3
2008,Republican,5,2.2,2,1
2008,Republican,5,2.2,3,0
2008,Republican,5,2.2,4,0
2008,Republican,5,2.2,5,0
2008,Republican,5,2.2,6+,1
2010,Republican,1,3,1,0
2010,Republican,1,3,2,0
2010,Republican,1,3,3,1
2010,Republican,1,3,4,0
2010,Republican,1,3,5,0
2010,Republican,1,3,6+,0
2012,Republican,1,1,1,1
2012,Republican,1,1,2,0
2012,Republican,1,1,3,0
2012,Republican,1,1,4,0
2012,Republican,1,1,5,0
2012,Republican,1,1,6+,0
2014,Republican,0,0,1,0
2014,Republican,0,0,2,0
2014,Republican,0,0,3,0
2014,Republican,0,0,4,0
2014,Republican,0,0,5,0
2014,Republican,0,0,6+,0
2016,Republican,2,1,1,2
2016,Republican,2,1,2,0
2016,Republican,2,1,3,0
2016,Republican,2,1,4,0
2016,Republican,2,1,5,0
2016,Republican,2,1,6+,0
2018,Republican,1,2,1,0
2018,Republican,1,2,2,1
2018,Republican,1,2,3,0
2018,Republican,1,2,4,0
2018,Republican,1,2,5,0
2018,Republican,1,2,6+,0
2020,Republican,4,0.63,1,4
2020,Republican,4,0.63,2,0
2020,Republican,4,0.63,3,0
2020,Republican,4,0.63,4,0
2020,Republican,4,0.63,5,0
2020,Republican,4,0.63,6+,0
1986,Republicana,7,0.9,1,7
1986,Republicana,7,0.9,2,0
1986,Republicana,7,0.9,3,0
1986,Republicana,7,0.9,4,0
1986,Republicana,7,0.9,5,0
1986,Republicana,7,0.9,6+,0
1946,Total,13,2,1,7
1946,Total,13,2,2,2
1946,Total,13,2,3,1
1946,Total,13,2,4,3
1946,Total,13,2,5,0
1946,Total,13,2,6+,0
1948,Total,10,1.1,1,9
1948,Total,10,1.1,2,1
1948,Total,10,1.1,3,0
1948,Total,10,1.1,4,0
1948,Total,10,1.1,5,0
1948,Total,10,1.1,6+,0
1958,Total,10,1.4,1,6
1958,Total,10,1.4,2,4
1958,Total,10,1.4,3,0
1958,Total,10,1.4,4,0
1958,Total,10,1.4,5,0
1958,Total,10,1.4,6+,0
1966,Total,4,2,1,2
1966,Total,4,2,2,0
1966,Total,4,2,3,2
1966,Total,4,2,4,0
1966,Total,4,2,5,0
1966,Total,4,2,6+,0
1974,Total,4,2.2,1,2
1974,Total,4,2.2,2,1
1974,Total,4,2.2,3,0
1974,Total,4,2.2,4,0
1974,Total,4,2.2,5,1
1974,Total,4,2.2,6+,0
1978,Total,10,1.4,1,6
1978,Total,10,1.4,2,2
1978,Total,10,1.4,3,1
1978,Total,10,1.4,4,1
1978,Total,10,1.4,5,0
1978,Total,10,1.4,6+,0
1980,Total,13,2.6,1,5
1980,Total,13,2.6,2,1
1980,Total,13,2.6,3,3
1980,Total,13,2.6,4,3
1980,Total,13,2.6,5,0
1980,Total,13,2.6,6+,1
1982,Total,2,2.5,1,1
1982,Total,2,2.5,2,0
1982,Total,2,2.5,3,0
1982,Total,2,2.5,4,1
1982,Total,2,2.5,5,0
1982,Total,2,2.5,6+,0
1984,Total,3,2,1,1
1984,Total,3,2,2,1
1984,Total,3,2,3,1
1984,Total,3,2,4,0
1984,Total,3,2,5,0
1984,Total,3,2,6+,0
1986,Total,7,0.9,1,7
1986,Total,7,0.9,2,0
1986,Total,7,0.9,3,0
1986,Total,7,0.9,4,0
1986,Total,7,0.9,5,0
1986,Total,7,0.9,6+,0
1988,Total,4,1.6,1,2
1988,Total,4,1.6,2,1
1988,Total,4,1.6,3,1
1988,Total,4,1.6,4,0
1988,Total,4,1.6,5,0
1988,Total,4,1.6,6+,0
1990,Total,1,2,1,0
1990,Total,1,2,2,1
1990,Total,1,2,3,0
1990,Total,1,2,4,0
1990,Total,1,2,5,0
1990,Total,1,2,6+,0
1992,Total,5,1.3,1,3
1992,Total,5,1.3,2,2
1992,Total,5,1.3,3,0
1992,Total,5,1.3,4,0
1992,Total,5,1.3,5,0
1992,Total,5,1.3,6+,0
1994,Total,2,1.8,1,1
1994,Total,2,1.8,2,0
1994,Total,2,1.8,3,1
1994,Total,2,1.8,4,0
1994,Total,2,1.8,5,0
1994,Total,2,1.8,6+,0
1996,Total,2,2,1,1
1996,Total,2,2,2,0
1996,Total,2,2,3,1
1996,Total,2,2,4,0
1996,Total,2,2,5,0
1996,Total,2,2,6+,0
1998,Total,3,1.7,1,2
1998,Total,3,1.7,2,1
1998,Total,3,1.7,3,0
1998,Total,3,1.7,4,0
1998,Total,3,1.7,5,0
1998,Total,3,1.7,6+,0
2000,Total,6,2,1,3
2000,Total,6,2,2,2
2000,Total,6,2,3,0
2000,Total,6,2,4,0
2000,Total,6,2,5,1
2000,Total,6,2,6+,0
2002,Total,4,1.3,1,3
2002,Total,4,1.3,2,1
2002,Total,4,1.3,3,0
2002,Total,4,1.3,4,0
2002,Total,4,1.3,5,0
2002,Total,4,1.3,6+,0
2004,Total,1,3,1,0
2004,Total,1,3,2,0
2004,Total,1,3,3,1
2004,Total,1,3,4,0
2004,Total,1,3,5,0
2004,Total,1,3,6+,0
2006,Total,5,1.8,1,2
2006,Total,5,1.8,2,2
2006,Total,5,1.8,3,1
2006,Total,5,1.8,4,0
2006,Total,5,1.8,5,0
2006,Total,5,1.8,6+,0
2008,Total,5,2.2,1,3
2008,Total,5,2.2,2,1
2008,Total,5,2.2,3,0
2008,Total,5,2.2,4,0
2008,Total,5,2.2,5,0
2008,Total,5,2.2,6+,1
2010,Total,4,3.3,1,0
2010,Total,4,3.3,2,1
2010,Total,4,3.3,3,2
2010,Total,4,3.3,4,0
2010,Total,4,3.3,5,1
2010,Total,4,3.3,6+,0
2012,Total,1,1,1,1
2012,Total,1,1,2,0
2012,Total,1,1,3,0
2012,Total,1,1,4,0
2012,Total,1,1,5,0
2012,Total,1,1,6+,0
2014,Total,5,2,1,3
2014,Total,5,2,2,0
2014,Total,5,2,3,1
2014,Total,5,2,4,1
2014,Total,5,2,5,0
2014,Total,5,2,6+,0
2016,Total,2,1,1,2
2016,Total,2,1,2,0
2016,Total,2,1,3,0
2016,Total,2,1,4,0
2016,Total,2,1,5,0
2016,Total,2,1,6+,0
2018,Total,5,1.8,1,2
2018,Total,5,1.8,2,2
2018,Total,5,1.8,3,1
2018,Total,5,1.8,4,0
2018,Total,5,1.8,5,0
2018,Total,5,1.8,6+,0
2020,Total,5,0.6,1,5
2020,Total,5,0.6,2,0
2020,Total,5,0.6,3,0
2020,Total,5,0.6,4,0
2020,Total,5,0.6,5,0
2020,Total,5,0.6,6+,0
