Year,WinStatus,Party,Dollars,n
2014,Win<60,All,11418119.64,4
2012,Win<60,All,11002594.32,9
2010,Win<60,All,11015084.43,9
2008,Win<60,All,9708758.837,2
2006,Win<60,All,16965432.88,2
2004,Win<60,All,12683629.92,6
2002,Win<60,All,10053900.95,7
2000,Win<60,All,31534316,5
1998,Win<60,All,6997104.258,3
1996,Win<60,All,6016285.256,12
1994,Win<60,All,6555202.455,5
1992,Win<60,All,6524295.006,7
1990,Win<60,All,7154553.324,1
1988,Win<60,All,10039901.02,4
1986,Win<60,All,10244654.68,5
2018,Win<60,Democrats,24735382,1
2016,Win<60,Democrats,19884342.73,1
2014,Win<60,Democrats,10914179.88,1
2012,Win<60,Democrats,11153593.85,6
2010,Win<60,Democrats,6329980.513,3
2008,Win<60,Democrats,15007384.44,1
2006,Win<60,Democrats,10805686,1
2004,Win<60,Democrats,13142308.96,1
2002,Win<60,Democrats,4084486.362,1
2000,Win<60,Democrats,37370717.84,4
1998,Win<60,Democrats,4810741.798,1
1996,Win<60,Democrats,7975233.54,4
1994,Win<60,Democrats,NA,0
1992,Win<60,Democrats,8812099.92,4
1990,Win<60,Democrats,NA,0
1988,Win<60,Democrats,15901886.74,1
1986,Win<60,Democrats,6721595.976,3
2018,Win<60,Republicans,16551628,1
2016,Win<60,Republicans,11919255.93,1
2014,Win<60,Republicans,11586099.21,3
2012,Win<60,Republicans,10700596.36,3
2010,Win<60,Republicans,13357636.96,6
2008,Win<60,Republicans,4410133.239,1
2006,Win<60,Republicans,23125179.76,1
2004,Win<60,Republicans,12591894.11,5
2002,Win<60,Republicans,11048803.38,6
2000,Win<60,Republicans,8188704.262,1
1998,Win<60,Republicans,8090287.028,2
1996,Win<60,Republicans,5036809.514,8
1994,Win<60,Republicans,6555202.455,5
1992,Win<60,Republicans,3473887.261,3
1990,Win<60,Republicans,7154553.324,1
1988,Win<60,Republicans,8085906.483,3
1986,Win<60,Republicans,15529240.44,2
2018,AllLosers,All,13790002,3
2016,AllLosers,All,7926969.865,5
2014,AllLosers,All,6323238.633,8
2012,AllLosers,All,11512462.03,11
2010,AllLosers,All,9999374.483,14
2008,AllLosers,All,4083675.595,5
2006,AllLosers,All,12717132.16,4
2004,AllLosers,All,9121914.406,8
2002,AllLosers,All,9581769.54,7
2000,AllLosers,All,17478947.27,5
1998,AllLosers,All,2481898.453,5
1996,AllLosers,All,4885506.744,14
1994,AllLosers,All,4463121.937,9
1992,AllLosers,All,4485318.695,8
1990,AllLosers,All,1794533.198,3
1988,AllLosers,All,4158338.288,6
1986,AllLosers,All,6763413.54,7
2018,AllLosers,Democrats,10209766,2
2016,AllLosers,Democrats,8519889.438,3
2014,AllLosers,Democrats,5367286.962,7
2012,AllLosers,Democrats,4575919.075,3
2010,AllLosers,Democrats,5527407.967,10
2008,AllLosers,Democrats,1943933.557,2
2006,AllLosers,Democrats,19374485.68,1
2004,AllLosers,Democrats,9857542.266,6
2002,AllLosers,Democrats,8711200.534,6
2000,AllLosers,Democrats,3571337.956,1
1998,AllLosers,Democrats,3245149.734,3
1996,AllLosers,Democrats,3042607.024,9
1994,AllLosers,Democrats,4463121.937,9
1992,AllLosers,Democrats,2527439.384,3
1990,AllLosers,Democrats,1794533.198,3
1988,AllLosers,Democrats,4573327.098,4
1986,AllLosers,Democrats,4997998.445,3
2018,AllLosers,Republicans,20951076,1
2016,AllLosers,Republicans,7037589.459,2
2014,AllLosers,Republicans,13014898.21,1
2012,AllLosers,Republicans,14113664.96,8
2010,AllLosers,Republicans,23015265.43,3
2008,AllLosers,Republicans,5510170.287,3
2006,AllLosers,Republicans,10498015.15,3
2004,AllLosers,Republicans,6915029.497,2
2002,AllLosers,Republicans,14805183.58,1
2000,AllLosers,Republicans,20955850.33,4
1998,AllLosers,Republicans,1337023.073,2
1996,AllLosers,Republicans,8202726.239,5
1994,AllLosers,Republicans,NA,0
1992,AllLosers,Republicans,5660046.639,5
1990,AllLosers,Republicans,NA,0
1988,AllLosers,Republicans,3328358.545,2
1986,AllLosers,Republicans,8087476.007,4
2018,Lose>40,All,20205076,2
2016,Lose>40,All,13347978.56,2
2014,Lose>40,All,10713487.11,4
2012,Lose>40,All,13205631.32,9
2010,Lose>40,All,13140500.15,9
2008,Lose>40,All,5316801.736,2
2006,Lose>40,All,14804831.52,2
2004,Lose>40,All,10520079.25,6
2002,Lose>40,All,9579069.038,7
2000,Lose>40,All,17478947.27,5
1998,Lose>40,All,3682437.939,3
1996,Lose>40,All,5504470.295,12
1994,Lose>40,All,4748497.756,5
1992,Lose>40,All,4998720.648,7
1990,Lose>40,All,3721290.465,1
1988,Lose>40,All,5795927.388,4
1986,Lose>40,All,8446538.397,5
2018,Lose>40,Democrats,19459076,1
2016,Lose>40,Democrats,14236416.3,1
2014,Lose>40,Democrats,9946350.434,3
2012,Lose>40,Democrats,4575919.075,3
2010,Lose>40,Democrats,8203116.943,6
2008,Lose>40,Democrats,2229690.624,1
2006,Lose>40,Democrats,19374485.68,1
2004,Lose>40,Democrats,10534789.41,5
2002,Lose>40,Democrats,8711200.534,6
2000,Lose>40,Democrats,3571337.956,1
1998,Lose>40,Democrats,4681749.826,2
1996,Lose>40,Democrats,3283799.379,8
1994,Lose>40,Democrats,4748497.756,5
1992,Lose>40,Democrats,2527439.384,3
1990,Lose>40,Democrats,3721290.465,1
1988,Lose>40,Democrats,5708685.217,3
1986,Lose>40,Democrats,6887906.25,2
2018,Lose>40,Republicans,20951076,1
2016,Lose>40,Republicans,12459539.78,1
2014,Lose>40,Republicans,13014898.21,1
2012,Lose>40,Republicans,17520487.44,6
2010,Lose>40,Republicans,23015265.43,3
2008,Lose>40,Republicans,8403912.848,1
2006,Lose>40,Republicans,10235176.13,1
2004,Lose>40,Republicans,10446527.09,1
2002,Lose>40,Republicans,14805183.58,1
2000,Lose>40,Republicans,20955850.33,4
1998,Lose>40,Republicans,1683814.164,1
1996,Lose>40,Republicans,9945810.527,4
1994,Lose>40,Republicans,NA,0
1992,Lose>40,Republicans,6852182.043,4
1990,Lose>40,Republicans,NA,0
1988,Lose>40,Republicans,6057647.532,1
1986,Lose>40,Republicans,9485626.494,3
2018,Lose<40,All,960455,1
2016,Lose<40,All,4312963.369,3
2014,Lose<40,All,1932990.153,4
2012,Lose<40,All,3893198.609,2
2010,Lose<40,All,4345347.813,5
2008,Lose<40,All,3261591.501,3
2006,Lose<40,All,10629434.04,2
2004,Lose<40,All,4927419.887,2
2002,Lose<40,All,NA,0
2000,Lose<40,All,NA,0
1998,Lose<40,All,681091.535,2
1996,Lose<40,All,1171730.239,2
1994,Lose<40,All,4106402.586,4
1992,Lose<40,All,891505.021,1
1990,Lose<40,All,831156.485,2
1988,Lose<40,All,883160.0878,2
1986,Lose<40,All,2555602.543,2
2018,Lose<40,Democrats,960455,1
2016,Lose<40,Democrats,5661626.008,2
2014,Lose<40,Democrats,1932990.153,4
2012,Lose<40,Democrats,NA,0
2010,Lose<40,Democrats,1513845.078,4
2008,Lose<40,Democrats,1658176.49,1
2006,Lose<40,Democrats,NA,0
2004,Lose<40,Democrats,6471309.204,1
2002,Lose<40,Democrats,NA,0
2000,Lose<40,Democrats,NA,0
1998,Lose<40,Democrats,371951.0883,1
1996,Lose<40,Democrats,1113068.187,1
1994,Lose<40,Democrats,4106402.586,4
1992,Lose<40,Democrats,NA,0
1990,Lose<40,Democrats,831156.485,2
1988,Lose<40,Democrats,1167250.618,1
1986,Lose<40,Democrats,1218185.125,1
2018,Lose<40,Republicans,NA,0
2016,Lose<40,Republicans,1615639.138,1
2014,Lose<40,Republicans,NA,0
2012,Lose<40,Republicans,3893198.609,2
2010,Lose<40,Republicans,NA,0
2008,Lose<40,Republicans,4063299.007,2
2006,Lose<40,Republicans,10629434.04,2
2004,Lose<40,Republicans,3383530.571,1
2002,Lose<40,Republicans,NA,0
2000,Lose<40,Republicans,NA,0
1998,Lose<40,Republicans,990230.441,1
1996,Lose<40,Republicans,1230390.691,1
1994,Lose<40,Republicans,NA,0
1992,Lose<40,Republicans,891505.021,1
1990,Lose<40,Republicans,NA,0
1988,Lose<40,Republicans,599067.4345,1
1986,Lose<40,Republicans,3893017.671,1
