"","Year","CandidateType","ExpenditureType","Dollars","n"
"159","2014","Incumbents","MeanDem","1497536.9104149772","182"
"160","2016","Incumbents","MeanDem","1261621.028403338","169"
"161","2018","Incumbents","MeanDem","1403432","173"
"162","1974","OpenSeats","MeanDem","508035.81137931038","54"
"163","1976","OpenSeats","MeanDem","642096.92757469253","53"
"164","1978","OpenSeats","MeanDem","815986.061303681","58"
"165","1980","OpenSeats","MeanDem","549485.50223300967","43"
"166","1982","OpenSeats","MeanDem","666159.54847668391","58"
"167","1984","OpenSeats","MeanDem","847828.10421559191","26"
"168","1986","OpenSeats","MeanDem","962587.52523722639","43"
"169","1988","OpenSeats","MeanDem","1047447.3201098901","26"
"170","1990","OpenSeats","MeanDem","1044653.1511782709","30"
"171","1992","OpenSeats","MeanDem","854431.39024233783","88"
"172","1994","OpenSeats","MeanDem","945450.04820512829","52"
"173","1996","OpenSeats","MeanDem","1037505.6257233906","53"
"174","1998","OpenSeats","MeanDem","1165960.6655521472","33"
"175","2000","OpenSeats","MeanDem","1551370.2520963997","35"
"176","2002","OpenSeats","MeanDem","1501666.890400918","50"
"177","2004","OpenSeats","MeanDem","1380578.4181357529","32"
"178","2006","OpenSeats","MeanDem","1965457.8348511904","33"
"179","2008","OpenSeats","MeanDem","1916788.6039116967","36"
"180","2010","OpenSeats","MeanDem","1123199.8974621196","41"
"181","2012","OpenSeats","MeanDem","1262088.451501346","58"
"182","2014","OpenSeats","MeanDem","1166317.0019599893","46"
"183","2016","OpenSeats","MeanDem","1689213.4358622872","42"
"184","2018","OpenSeats","MeanDem","2683895","64"
"185","1974","All","MeanRep","279299.2362068966","376"
"186","1976","All","MeanRep","317502.515202109","390"
"187","1978","All","MeanRep","423627.52246932511","371"
"188","1980","All","MeanRep","500635.4390048543","356"
"189","1982","All","MeanRep","637577.58694300521","356"
"190","1984","All","MeanRep","593547.82711260824","334"
"191","1986","All","MeanRep","664636.23945255484","340"
"192","1988","All","MeanRep","614388.56998309377","344"
"193","1990","All","MeanRep","556008.91966335126","349"
"194","1992","All","MeanRep","629789.95837491087","402"
"195","1994","All","MeanRep","670887.33649435895","400"
"196","1996","All","MeanRep","897781.94485659653","405"
"197","1998","All","MeanRep","923030.81865644176","360"
"198","2000","All","MeanRep","1054083.607224158","366"
"199","2002","All","MeanRep","1037196.9656339616","358"
"200","2004","All","MeanRep","1133322.5478613316","371"
"201","2006","All","MeanRep","1459541.999513889","341"
"202","2008","All","MeanRep","1250131.5512278047","344"
"203","2010","All","MeanRep","1237266.4751806874","411"
"204","2012","All","MeanRep","1447424.697248186","394"
"205","2014","All","MeanRep","1271866.671055522","374"
"206","2016","All","MeanRep","1341714.5013895426","356"
"207","2018","All","MeanRep","1597291","355"
"208","1974","Challengers","MeanRep","105149.14620689656","161"
"209","1976","Challengers","MeanRep","235449.22080843587","213"
"210","1978","Challengers","MeanRep","296598.96141104295","190"
"211","1980","Challengers","MeanRep","423928.95481796114","172"
"212","1982","Challengers","MeanRep","422468.66194818652","133"
"213","1984","Challengers","MeanRep","461514.84812319535","154"
"214","1986","Challengers","MeanRep","323863.87857664237","139"
"215","1988","Challengers","MeanRep","245150.90327979712","157"
"216","1990","Challengers","MeanRep","256984.09497322116","165"
"217","1992","Challengers","MeanRep","324457.8067070563","179"
"218","1994","Challengers","MeanRep","468073.95315114711","192"
"219","1996","Challengers","MeanRep","393802.6738495857","140"
"220","1998","Challengers","MeanRep","522843.28734355827","118"
"221","2000","Challengers","MeanRep","454535.75103368179","136"
"222","2002","Challengers","MeanRep","369320.45588268357","111"
"223","2004","Challengers","MeanRep","443012.10704714316","126"
"224","2006","Challengers","MeanRep","443380.72600198415","99"
"225","2008","Challengers","MeanRep","582318.69933535531","139"
"226","2010","Challengers","MeanRep","994044.2828860475","214"
"227","2012","Challengers","MeanRep","562262.51489150419","118"
"228","2014","Challengers","MeanRep","609069.39664436341","122"
"229","2016","Challengers","MeanRep","216467.79966000991","98"
"230","2018","Challengers","MeanRep","252881","95"
"231","1974","Incumbents","MeanRep","409202.54103448283","163"
"232","1976","Incumbents","MeanRep","403607.06137082604","128"
"233","1978","Incumbents","MeanRep","485352.85819018405","128"
"234","1980","Incumbents","MeanRep","540443.82178398059","143"
"235","1982","Incumbents","MeanRep","748228.60208290152","167"
"236","1984","Incumbents","MeanRep","673761.89188642928","154"
"237","1986","Incumbents","MeanRep","870436.29670620442","158"
"238","1988","Incumbents","MeanRep","881234.86334742175","163"
"239","1990","Incumbents","MeanRep","792278.12807192048","158"
"240","1992","Incumbents","MeanRep","986551.61570919445","137"
"241","1994","Incumbents","MeanRep","800084.17201754393","157"
"242","1996","Incumbents","MeanRep","1190808.9298852771","213"
"243","1998","Incumbents","MeanRep","1096263.8379815952","210"
"244","2000","Incumbents","MeanRep","1324262.7817479675","197"
"245","2002","Incumbents","MeanRep","1272641.3290110631","198"
"246","2004","Incumbents","MeanRep","1450774.5506693264","210"
"247","2006","Incumbents","MeanRep","1884732.4148611112","211"
"248","2008","Incumbents","MeanRep","1695377.8293892795","170"
"249","2010","Incumbents","MeanRep","1493600.4566579226","157"
"250","2012","Incumbents","MeanRep","2021885.250289642","216"
"251","2014","Incumbents","MeanRep","1566607.8824090972","204"
"252","2016","Incumbents","MeanRep","1818321.5656543348","218"
"253","2018","Incumbents","MeanRep","2302355","196"
"254","1974","OpenSeats","MeanRep","411301.04172413796","52"
"255","1976","OpenSeats","MeanRep","449265.28671353258","49"
"256","1978","OpenSeats","MeanRep","728691.71679447847","53"
"257","1980","OpenSeats","MeanRep","682974.4710194174","41"
"258","1982","OpenSeats","MeanRep","818496.92776165809","56"
"259","1984","OpenSeats","MeanRep","900478.40253128007","26"
"260","1986","OpenSeats","MeanRep","1009995.4270985402","43"
"261","1988","OpenSeats","MeanRep","1217482.6315384614","24"
"262","1990","OpenSeats","MeanRep","1017874.808668707","26"
"263","1992","OpenSeats","MeanRep","696978.53129009262","86"
"264","1994","OpenSeats","MeanRep","1036699.1465721998","51"
"265","1996","OpenSeats","MeanRep","1054372.5261249202","52"
"266","1998","OpenSeats","MeanRep","1263206.8580368098","32"
"267","2000","OpenSeats","MeanRep","1912060.2302380954","33"
"268","2002","OpenSeats","MeanRep","1646061.1632871639","49"
"269","2004","OpenSeats","MeanRep","1713728.1179448499","35"
"270","2006","OpenSeats","MeanRep","1810669.5511359128","31"
"271","2008","OpenSeats","MeanRep","1739677.2454726596","35"
"272","2010","OpenSeats","MeanRep","1532394.5857623727","40"
"273","2012","OpenSeats","MeanRep","1120186.3211538631","60"
"274","2014","OpenSeats","MeanRep","1703824.8918542175","48"
"275","2016","OpenSeats","MeanRep","1501059.2171978317","40"
"276","2018","OpenSeats","MeanRep","1428309","64"
"277","1974","All","Total","224372126.68103451",NA
"278","1976","All","Total","264990728.09564149",NA
"279","1978","All","Total","331712227.60863495",NA
"280","1980","All","Total","351129933.24944174",NA
"281","1982","All","Total","455172015.35034198",NA
"282","1984","All","Total","427492989.06489891",NA
"283","1986","All","Total","498463357.24880481",NA
"284","1988","All","Total","477834290.9438715",NA
"285","1990","All","Total","451743879.18893653",NA
"286","1992","All","Total","590288853.14076257",NA
"287","1994","All","Total","586575929.74692988",NA
"288","1996","All","Total","676439632.22665381",NA
"289","1998","All","Total","611933707.79173625",NA
"290","2000","All","Total","750686708.20785713",NA
"291","2002","All","Total","734179021.26625347",NA
"292","2004","All","Total","772972462.33877707",NA
"293","2006","All","Total","936332748.93490076",NA
"294","2008","All","Total","942369060.78960359",NA
"295","2010","All","Total","1070295307.8792832",NA
"296","2012","All","Total","1010092496.3667518",NA
"297","2014","All","Total","870995031.41958141",NA
"298","2016","All","Total","853684432.62357759",NA
"299","2018","All","Total","1333707704",NA
