Year,Party,Chamber,Type,Dollars
2004,Democrats,House,Contributions,1071578.186
2004,Democrats,House,CoordinatedExpenditures,3829570.512
2004,Democrats,House,IndependentExpenditures,42587016.08
2004,Republicans,Total,Total,93678154.22
2004,Republicans,Senate,Contributions,2493443.325
2004,Republicans,Senate,CoordinatedExpenditures,12332635.77
2004,Republicans,Senate,IndependentExpenditures,15287190.78
2004,Republicans,House,Contributions,1537709.346
2004,Republicans,House,CoordinatedExpenditures,4280940.994
2004,Republicans,House,IndependentExpenditures,57746234.01
2002,Democrats,Total,Total,9005842.984
2002,Democrats,Senate,Contributions,689325.7041
2002,Democrats,Senate,CoordinatedExpenditures,2910718.166
2002,Democrats,Senate,IndependentExpenditures,576.471323
2002,Democrats,House,Contributions,1244544.358
2002,Democrats,House,CoordinatedExpenditures,3811358.995
2002,Democrats,House,IndependentExpenditures,349319.2887
2002,Republicans,Total,Total,30414459.5
2002,Republicans,Senate,Contributions,2829317.066
2002,Republicans,Senate,CoordinatedExpenditures,14486978.38
2002,Republicans,Senate,IndependentExpenditures,699593.3144
2002,Republicans,House,Contributions,2975221.539
2002,Republicans,House,CoordinatedExpenditures,7521648.47
2002,Republicans,House,IndependentExpenditures,1901700.729
2000,Democrats,Total,Total,17642468.68
2000,Democrats,Senate,Contributions,520030.6395
2000,Democrats,Senate,CoordinatedExpenditures,7509446.703
2000,Democrats,Senate,IndependentExpenditures,376106.3731
2000,Democrats,House,Contributions,1425695.719
2000,Democrats,House,CoordinatedExpenditures,4848912.626
2000,Democrats,House,IndependentExpenditures,2962276.615
2000,Republicans,Total,Total,27766929.39
2000,Republicans,Senate,Contributions,756981.1543
2000,Republicans,Senate,CoordinatedExpenditures,15783667.34
2000,Republicans,Senate,IndependentExpenditures,576277.4409
2000,Republicans,House,Contributions,2547543.219
2000,Republicans,House,CoordinatedExpenditures,6408564.159
2000,Republicans,House,IndependentExpenditures,1693896.077
1998,Democrats,Total,Total,26621694.01
1998,Democrats,Senate,Contributions,465977.5653
1998,Democrats,Senate,CoordinatedExpenditures,14403910.38
1998,Democrats,Senate,IndependentExpenditures,2249408.803
1998,Democrats,House,Contributions,2375983.677
1998,Democrats,House,CoordinatedExpenditures,7080878.483
1998,Democrats,House,IndependentExpenditures,45535.09636
1998,Republicans,Total,Total,28534502.35
1998,Republicans,Senate,Contributions,792846.4742
1998,Republicans,Senate,CoordinatedExpenditures,14379442.09
1998,Republicans,Senate,IndependentExpenditures,337490.8891
1998,Republicans,House,Contributions,3232464.979
1998,Republicans,House,CoordinatedExpenditures,9720952.778
1998,Republicans,House,IndependentExpenditures,71305.1448
1996,Democrats,Total,Total,30262415.37
1996,Democrats,Senate,Contributions,1020646.727
1996,Democrats,Senate,CoordinatedExpenditures,13782712.68
1996,Democrats,Senate,IndependentExpenditures,2324631.455
1996,Democrats,House,Contributions,2221315.888
1996,Democrats,House,CoordinatedExpenditures,10862032.59
1996,Democrats,House,IndependentExpenditures,51076.02803
1996,Republicans,Total,Total,50348350.67
1996,Republicans,Senate,Contributions,1235920.166
1996,Republicans,Senate,CoordinatedExpenditures,17206339.77
1996,Republicans,Senate,IndependentExpenditures,15105359.99
1996,Republicans,House,Contributions,3941850.159
1996,Republicans,House,CoordinatedExpenditures,12801566.1
1996,Republicans,House,IndependentExpenditures,57314.49257
1994,Democrats,Total,Total,40324898.67
1994,Democrats,Senate,Contributions,1082061.067
1994,Democrats,Senate,CoordinatedExpenditures,22373106.75
1994,Democrats,Senate,IndependentExpenditures,0
1994,Democrats,House,Contributions,2543635.969
1994,Democrats,House,CoordinatedExpenditures,14326094.89
1994,Democrats,House,IndependentExpenditures,0
1994,Republicans,Total,Total,39306988.5
1994,Republicans,Senate,Contributions,1267414.293
1994,Republicans,Senate,CoordinatedExpenditures,19590185.46
1994,Republicans,Senate,IndependentExpenditures,0
1994,Republicans,House,Contributions,3450962.484
1994,Republicans,House,CoordinatedExpenditures,14998426.26
1994,Republicans,House,IndependentExpenditures,0
1992,Democrats,Total,Total,35301853.43
1992,Democrats,Senate,Contributions,1234868.339
1992,Democrats,Senate,CoordinatedExpenditures,21326873.68
1992,Democrats,Senate,IndependentExpenditures,0
1992,Democrats,House,Contributions,2209585.889
1992,Democrats,House,CoordinatedExpenditures,10530525.53
1992,Democrats,House,IndependentExpenditures,0
1992,Republicans,Total,Total,47289152.15
1992,Republicans,Senate,Contributions,1445067.986
1992,Republicans,Senate,CoordinatedExpenditures,29549262.32
1992,Republicans,Senate,IndependentExpenditures,0
1992,Republicans,House,Contributions,3933253.78
1992,Republicans,House,CoordinatedExpenditures,12361568.06
1992,Republicans,House,IndependentExpenditures,0
1990,Democrats,Total,Total,19347050.83
1990,Democrats,Senate,Contributions,990080.1264
1990,Democrats,Senate,CoordinatedExpenditures,10009701.39
1990,Democrats,Senate,IndependentExpenditures,0
1990,Democrats,House,Contributions,1811995.413
1990,Democrats,House,CoordinatedExpenditures,6535273.894
1990,Democrats,House,IndependentExpenditures,0
1990,Republicans,Total,Total,26167512.72
1990,Republicans,Senate,Contributions,1657308.121
1990,Republicans,Senate,CoordinatedExpenditures,14843272.91
1990,Republicans,Senate,IndependentExpenditures,0
1990,Republicans,House,Contributions,3879533.985
1990,Republicans,House,CoordinatedExpenditures,5787397.708
1990,Republicans,House,IndependentExpenditures,0
1988,Democrats,Total,Total,23867147.24
1988,Democrats,Senate,Contributions,1065086.366
1988,Democrats,Senate,CoordinatedExpenditures,13992930.15
1988,Democrats,Senate,IndependentExpenditures,0
1988,Democrats,House,Contributions,2672287.911
1988,Democrats,House,CoordinatedExpenditures,6136842.817
1988,Democrats,House,IndependentExpenditures,0
1988,Republicans,Total,Total,37780421.49
1988,Republicans,Senate,Contributions,1526182.922
1988,Republicans,Senate,CoordinatedExpenditures,21779446.19
1988,Republicans,Senate,IndependentExpenditures,0
1988,Republicans,House,Contributions,5639971.474
1988,Republicans,House,CoordinatedExpenditures,8834820.906
1988,Republicans,House,IndependentExpenditures,0
1986,Democrats,Total,Total,23099653.69
1986,Democrats,Senate,Contributions,1422402.017
1986,Democrats,Senate,CoordinatedExpenditures,15250365.04
1986,Democrats,Senate,IndependentExpenditures,0
1986,Democrats,House,Contributions,2219898.145
1986,Democrats,House,CoordinatedExpenditures,4206988.483
1986,Democrats,House,IndependentExpenditures,0
1986,Republicans,Total,Total,39955284.38
1986,Republicans,Senate,Contributions,1671424.095
1986,Republicans,Senate,CoordinatedExpenditures,23089705.63
1986,Republicans,Senate,IndependentExpenditures,0
1986,Republicans,House,Contributions,5774265.034
1986,Republicans,House,CoordinatedExpenditures,9419889.614
1986,Republicans,House,IndependentExpenditures,0
1984,Democrats,Total,Total,17991543.45
1984,Democrats,Senate,Contributions,1066943.734
1984,Democrats,Senate,CoordinatedExpenditures,9540932.514
1984,Democrats,Senate,IndependentExpenditures,0
1984,Democrats,House,Contributions,3095146.332
1984,Democrats,House,CoordinatedExpenditures,4288520.87
1984,Democrats,House,IndependentExpenditures,0
1984,Republicans,Total,Total,41955329.75
1984,Republicans,Senate,Contributions,1428148.707
1984,Republicans,Senate,CoordinatedExpenditures,15753798.22
1984,Republicans,Senate,IndependentExpenditures,0
1984,Republicans,House,Contributions,9812555.85
1984,Republicans,House,CoordinatedExpenditures,14960826.97
1984,Republicans,House,IndependentExpenditures,0
1982,Democrats,Total,Total,11946814.95
1982,Democrats,Senate,Contributions,1507518.923
1982,Democrats,Senate,CoordinatedExpenditures,5894371.224
1982,Democrats,Senate,IndependentExpenditures,0
1982,Democrats,House,Contributions,2738200.835
1982,Democrats,House,CoordinatedExpenditures,1806723.973
1982,Democrats,House,IndependentExpenditures,0
1982,Republicans,Total,Total,50299987.38
1982,Republicans,Senate,Contributions,1561862.121
1982,Republicans,Senate,CoordinatedExpenditures,22679674.58
1982,Republicans,Senate,IndependentExpenditures,0
1982,Republicans,House,Contributions,12284620.22
1982,Republicans,House,CoordinatedExpenditures,13773830.45
1982,Republicans,House,IndependentExpenditures,0
1980,Democrats,Total,Total,8824433.278
1980,Democrats,Senate,Contributions,1464173.224
1980,Democrats,Senate,CoordinatedExpenditures,3452453.077
1980,Democrats,Senate,IndependentExpenditures,0
1980,Democrats,House,Contributions,3126614.318
1980,Democrats,House,CoordinatedExpenditures,781192.658
1980,Democrats,House,IndependentExpenditures,0
1980,Republicans,Total,Total,36001652.47
1980,Republicans,Senate,Contributions,2063112.178
1980,Republicans,Senate,CoordinatedExpenditures,16561963.31
1980,Republicans,Senate,IndependentExpenditures,0
1980,Republicans,House,Contributions,10660842.15
1980,Republicans,House,CoordinatedExpenditures,6715734.818
1980,Republicans,House,IndependentExpenditures,0
1978,Democrats,Total,Total,7822410.548
1978,Democrats,Senate,Contributions,1797352.271
1978,Democrats,Senate,CoordinatedExpenditures,882795.1584
1978,Democrats,Senate,IndependentExpenditures,0
1978,Democrats,House,Contributions,4861531.655
1978,Democrats,House,CoordinatedExpenditures,280731.4639
1978,Democrats,House,IndependentExpenditures,0
1978,Republicans,Total,Total,32140413.51
1978,Republicans,Senate,Contributions,2708273.724
1978,Republicans,Senate,CoordinatedExpenditures,10490572.63
1978,Republicans,Senate,IndependentExpenditures,0
1978,Republicans,House,Contributions,13946082.24
1978,Republicans,House,CoordinatedExpenditures,4995484.915
1978,Republicans,House,IndependentExpenditures,0
1976,Democrats,Total,Total,8558304.68
1976,Democrats,Senate,Contributions,2068852.479
1976,Democrats,Senate,CoordinatedExpenditures,19236.82624
1976,Democrats,Senate,IndependentExpenditures,0
1976,Democrats,House,Contributions,6468008.81
1976,Democrats,House,CoordinatedExpenditures,2206.564148
1976,Democrats,House,IndependentExpenditures,0
1976,Republicans,Total,Total,22206433.51
1976,Republicans,Senate,Contributions,4104359.361
1976,Republicans,Senate,CoordinatedExpenditures,502990.7106
1976,Republicans,Senate,IndependentExpenditures,0
1976,Republicans,House,Contributions,16144591.37
1976,Republicans,House,CoordinatedExpenditures,1454492.063
1976,Republicans,House,IndependentExpenditures,0
