Year,IncumbVictoryStatus,IncumbStatus,Party,Dollars,n
1982,>60pct,Incumbent,Democrats,537785.3232,178
1980,>60pct,Incumbent,Democrats,358903.2125,170
1978,>60pct,Incumbent,Democrats,328996.386,184
1976,>60pct,Incumbent,Democrats,251270.2857,185
1974,>60pct,Incumbent,Democrats,179014.3331,194
2018,>60pct,Incumbent,Republican,1437859,90
2016,>60pct,Incumbent,Republican,1461900.223,154
2014,>60pct,Incumbent,Republican,1456818.576,178
2012,>60pct,Incumbent,Republican,1501121.001,128
2010,>60pct,Incumbent,Republican,1337236.67,142
2008,>60pct,Incumbent,Republican,1360030.445,108
2006,>60pct,Incumbent,Republican,1329506.937,120
2004,>60pct,Incumbent,Republican,1198863.258,176
2002,>60pct,Incumbent,Republican,1103879.772,176
2000,>60pct,Incumbent,Republican,1035326.41,157
1998,>60pct,Incumbent,Republican,948998.0554,164
1996,>60pct,Incumbent,Republican,899790.4808,137
1994,>60pct,Incumbent,Republican,767289.4623,143
1992,>60pct,Incumbent,Republican,861019.5931,95
1990,>60pct,Incumbent,Republican,656128.9501,116
1988,>60pct,Incumbent,Republican,760709.8712,139
1986,>60pct,Incumbent,Republican,662361.155,121
1984,>60pct,Incumbent,Republican,606487.4506,135
1982,>60pct,Incumbent,Republican,485864.7225,86
1980,>60pct,Incumbent,Republican,420695.6475,114
1978,>60pct,Incumbent,Republican,407035.9741,103
1976,>60pct,Incumbent,Republican,343584.1034,87
1974,>60pct,Incumbent,Republican,308627.3114,57
2018,>60pct,Challenger,All,191167,159
2016,>60pct,Challenger,All,136448.6103,163
2014,>60pct,Challenger,All,206876.6726,182
2012,>60pct,Challenger,All,168652.9431,171
2010,>60pct,Challenger,All,196840.3608,185
2008,>60pct,Challenger,All,283493.8701,191
2006,>60pct,Challenger,All,183188.5352,188
2004,>60pct,Challenger,All,244821.6266,230
2002,>60pct,Challenger,All,272566.4978,179
2000,>60pct,Challenger,All,222728.4093,198
1998,>60pct,Challenger,All,205118.9867,161
1996,>60pct,Challenger,All,167148.5983,212
1994,>60pct,Challenger,All,193062.6512,183
1992,>60pct,Challenger,All,155220.9956,187
1990,>60pct,Challenger,All,115807.0133,180
1988,>60pct,Challenger,All,167687.6839,234
1986,>60pct,Challenger,All,211782.1775,202
1984,>60pct,Challenger,All,173822.1141,184
1982,>60pct,Challenger,All,214346.4965,163
1980,>60pct,Challenger,All,144828.4002,170
1978,>60pct,Challenger,All,131453.7442,209
1976,>60pct,Challenger,All,112499.4665,225
1974,>60pct,Challenger,All,83389.93517,193
2018,>60pct,Challenger,Democrats,243291,89
2016,>60pct,Challenger,Democrats,166302.2693,94
2014,>60pct,Challenger,Democrats,268040.0906,122
2012,>60pct,Challenger,Democrats,115770.3519,83
2010,>60pct,Challenger,Democrats,187839.6807,98
2008,>60pct,Challenger,Democrats,252984.7364,84
2006,>60pct,Challenger,Democrats,143834.7373,99
2004,>60pct,Challenger,Democrats,218900.8978,126
2002,>60pct,Challenger,Democrats,309172.8766,95
2000,>60pct,Challenger,Democrats,243497.9621,96
1998,>60pct,Challenger,Democrats,173137.5062,89
1996,>60pct,Challenger,Democrats,156723.4167,115
1994,>60pct,Challenger,Democrats,224671.2955,96
1992,>60pct,Challenger,Democrats,136063.1244,76
1990,>60pct,Challenger,Democrats,82723.13771,65
1988,>60pct,Challenger,Democrats,185434.9842,102
1986,>60pct,Challenger,Democrats,166722.6759,85
1984,>60pct,Challenger,Democrats,178445.4797,99
1982,>60pct,Challenger,Democrats,95311.36991,62
1980,>60pct,Challenger,Democrats,134451.9519,75
1978,>60pct,Challenger,Democrats,138802.0902,84
1976,>60pct,Challenger,Democrats,117415.6914,81
1974,>60pct,Challenger,Democrats,131874.4693,56
2018,>60pct,Challenger,Republican,116813,70
2016,>60pct,Challenger,Republican,95779.87901,69
2014,>60pct,Challenger,Republican,82512.2226,60
2012,>60pct,Challenger,Republican,218531.14,88
2010,>60pct,Challenger,Republican,206978.7933,87
2008,>60pct,Challenger,Republican,307444.9221,107
2006,>60pct,Challenger,Republican,226964.1082,89
2004,>60pct,Challenger,Republican,276225.5864,104
2002,>60pct,Challenger,Republican,203851.7055,86
2000,>60pct,Challenger,Republican,203180.8521,102
1998,>60pct,Challenger,Republican,244653.7042,72
1996,>60pct,Challenger,Republican,179507.0958,96
1994,>60pct,Challenger,Republican,158183.855,87
1992,>60pct,Challenger,Republican,168338.3385,111
1990,>60pct,Challenger,Republican,134504.5904,115
1988,>60pct,Challenger,Republican,153975.5011,132
1986,>60pct,Challenger,Republican,244517.7324,117
1984,>60pct,Challenger,Republican,168435.0351,85
1982,>60pct,Challenger,Republican,287417.3324,101
1980,>60pct,Challenger,Republican,153019.8518,95
1978,>60pct,Challenger,Republican,126516.3336,125
1976,>60pct,Challenger,Republican,109732.4351,144
1974,>60pct,Challenger,Republican,63571.32793,137
2018,<60pct,Incumbent,All,2529904,103
2016,<60pct,Incumbent,All,2350437.352,85
2014,<60pct,Incumbent,All,2136134.206,77
2012,<60pct,Incumbent,All,2467440.112,100
2010,<60pct,Incumbent,All,2360894.757,87
2008,<60pct,Incumbent,All,2289015.43,75
2006,<60pct,Incumbent,All,2380085.813,80
2004,<60pct,Incumbent,All,2505621.646,51
2002,<60pct,Incumbent,All,2062430.146,46
2000,<60pct,Incumbent,All,2110628.705,68
1998,<60pct,Incumbent,All,1586210.568,85
1996,<60pct,Incumbent,All,1588524.648,99
1994,<60pct,Incumbent,All,1217394.524,85
1992,<60pct,Incumbent,All,1394698.034,91
1990,<60pct,Incumbent,All,1166746.485,77
1988,<60pct,Incumbent,All,1485859.34,44
1986,<60pct,Incumbent,All,1799660.5,52
1984,<60pct,Incumbent,All,1057965.269,74
1982,<60pct,Incumbent,All,1026408.319,90
1980,<60pct,Incumbent,All,798121.0486,76
1978,<60pct,Incumbent,All,623361.5735,71
1976,<60pct,Incumbent,All,502827.4248,98
1974,<60pct,Incumbent,All,408861.28,90
2018,<60pct,Incumbent,Democrats,2256004,26
2016,<60pct,Incumbent,Democrats,1736446.331,27
2014,<60pct,Incumbent,Democrats,2087404.369,53
2012,<60pct,Incumbent,Democrats,2221186.954,28
2010,<60pct,Incumbent,Democrats,2225507.991,74
2008,<60pct,Incumbent,Democrats,2630924.395,27
2006,<60pct,Incumbent,Democrats,2654737.831,11
2004,<60pct,Incumbent,Democrats,2105014.988,19
2002,<60pct,Incumbent,Democrats,1693354.501,26
2000,<60pct,Incumbent,Democrats,2136835.993,32
1998,<60pct,Incumbent,Democrats,1621836.951,44
1996,<60pct,Incumbent,Democrats,1471701.477,41
1994,<60pct,Incumbent,Democrats,1236513.899,70
1992,<60pct,Incumbent,Democrats,1483655.776,57
1990,<60pct,Incumbent,Democrats,1208739.184,44
1988,<60pct,Incumbent,Democrats,1463085.655,23
1986,<60pct,Incumbent,Democrats,2149929.562,20
1984,<60pct,Incumbent,Democrats,1019494.42,58
1982,<60pct,Incumbent,Democrats,1161967.067,35
1980,<60pct,Incumbent,Democrats,680624.914,50
1978,<60pct,Incumbent,Democrats,558693.8183,51
1976,<60pct,Incumbent,Democrats,527104.0436,62
1974,<60pct,Incumbent,Democrats,348967.4217,20
2018,<60pct,Incumbent,Republican,2622389,77
2016,<60pct,Incumbent,Republican,2636259.929,58
2014,<60pct,Incumbent,Republican,2243745.885,24
2012,<60pct,Incumbent,Republican,2563205.594,72
2010,<60pct,Incumbent,Republican,3131559.57,13
2008,<60pct,Incumbent,Republican,2096692.075,48
2006,<60pct,Incumbent,Republican,2336300.275,69
2004,<60pct,Incumbent,Republican,2743481.85,32
2002,<60pct,Incumbent,Republican,2542227.368,20
2000,<60pct,Incumbent,Republican,2087332.041,36
1998,<60pct,Incumbent,Republican,1547979.142,41
1996,<60pct,Incumbent,Republican,1671106.793,58
1994,<60pct,Incumbent,Republican,1135064.638,14
1992,<60pct,Incumbent,Republican,1245562.311,34
1990,<60pct,Incumbent,Republican,1110755.58,33
1988,<60pct,Incumbent,Republican,1510802.353,21
1986,<60pct,Incumbent,Republican,1580743.767,32
1984,<60pct,Incumbent,Republican,1197422.701,16
1982,<60pct,Incumbent,Republican,940142.0059,55
1980,<60pct,Incumbent,Republican,1024071.637,26
1978,<60pct,Incumbent,Republican,788268.0079,20
1976,<60pct,Incumbent,Republican,461017.4474,36
1974,<60pct,Incumbent,Republican,425975.2662,70
2018,<60pct,Challenger,All,1810562,101
2016,<60pct,Challenger,All,844804.9821,79
2014,<60pct,Challenger,All,1010653.276,76
2012,<60pct,Challenger,All,1015825.45,95
2010,<60pct,Challenger,All,1318702.133,87
2008,<60pct,Challenger,All,1284620.086,75
2006,<60pct,Challenger,All,1251818.218,79
2004,<60pct,Challenger,All,1105619.148,49
2002,<60pct,Challenger,All,1186936.308,43
2000,<60pct,Challenger,All,1271959.031,68
1998,<60pct,Challenger,All,993306.8869,86
1996,<60pct,Challenger,All,834289.804,98
1994,<60pct,Challenger,All,555798.7427,85
1992,<60pct,Challenger,All,502145.9881,84
1990,<60pct,Challenger,All,477587.4543,75
1988,<60pct,Challenger,All,826203.5862,44
1986,<60pct,Challenger,All,767402.2374,46
1984,<60pct,Challenger,All,744228.9448,72
1982,<60pct,Challenger,All,610957.6428,84
1980,<60pct,Challenger,All,601861.4247,76
1978,<60pct,Challenger,All,602518.152,71
1976,<60pct,Challenger,All,429494.472,98
1974,<60pct,Challenger,All,325272.7003,90
2018,<60pct,Challenger,Democrats,2201022,75
2016,<60pct,Challenger,Democrats,1019467.824,53
2014,<60pct,Challenger,Democrats,1248869.531,25
2012,<60pct,Challenger,Democrats,829737.8318,69
2010,<60pct,Challenger,Democrats,1920719.35,13
2008,<60pct,Challenger,Democrats,1179882.052,48
2006,<60pct,Challenger,Democrats,1089836.765,69
2004,<60pct,Challenger,Democrats,1119737.868,30
2002,<60pct,Challenger,Democrats,1684982.407,18
2000,<60pct,Challenger,Democrats,1358733.852,36
1998,<60pct,Challenger,Democrats,1036357.102,42
1996,<60pct,Challenger,Democrats,861265.0015,58
1994,<60pct,Challenger,Democrats,812429.419,14
1992,<60pct,Challenger,Democrats,488749.4386,29
1990,<60pct,Challenger,Democrats,410968.21,31
1988,<60pct,Challenger,Democrats,936781.9393,21
1986,<60pct,Challenger,Democrats,810917.5226,28
1984,<60pct,Challenger,Democrats,934869.6692,16
1982,<60pct,Challenger,Democrats,474194.1018,53
1980,<60pct,Challenger,Democrats,594657.3355,26
1978,<60pct,Challenger,Democrats,721316.4115,20
1976,<60pct,Challenger,Democrats,340141.8634,36
1974,<60pct,Challenger,Democrats,321569.7634,70
2018,<60pct,Challenger,Republican,633869,25
2016,<60pct,Challenger,Republican,488760.2886,26
2014,<60pct,Challenger,Republican,893880.2901,51
2012,<60pct,Challenger,Republican,1509674.831,26
2010,<60pct,Challenger,Republican,1212942.989,74
2008,<60pct,Challenger,Republican,1470823.887,27
2006,<60pct,Challenger,Republican,2369486.008,10
2004,<60pct,Challenger,Republican,1083326.434,19
2002,<60pct,Challenger,Republican,828343.2292,25
2000,<60pct,Challenger,Republican,1174336.446,32
1998,<60pct,Challenger,Republican,952213.1493,44
1996,<60pct,Challenger,Republican,795175.3675,40
1994,<60pct,Challenger,Republican,505196.1074,71
1992,<60pct,Challenger,Republican,509210.2741,55
1990,<60pct,Challenger,Republican,524525.4429,44
1988,<60pct,Challenger,Republican,725240.7422,23
1986,<60pct,Challenger,Republican,699711.0302,18
1984,<60pct,Challenger,Republican,689761.2022,56
1982,<60pct,Challenger,Republican,844778.593,31
1980,<60pct,Challenger,Republican,605606.6978,50
1978,<60pct,Challenger,Republican,555928.5603,51
1976,<60pct,Challenger,Republican,481379.6213,62
1974,<60pct,Challenger,Republican,338230.4328,20
2018,Defeated,Incumbent,All,4277036,31
2016,Defeated,Incumbent,All,3015348.249,8
2014,Defeated,Incumbent,All,3145286.585,13
2012,Defeated,Incumbent,All,3401037.901,32
2010,Defeated,Incumbent,All,2922634.622,55
2008,Defeated,Incumbent,All,2748238.598,19
2006,Defeated,Incumbent,All,3496953.947,22
2004,Defeated,Incumbent,All,3292771.047,7
2002,Defeated,Incumbent,All,2580245.163,8
2000,Defeated,Incumbent,All,3688693.293,6
1998,Defeated,Incumbent,All,2071406.292,6
1996,Defeated,Incumbent,All,1755116.526,21
1994,Defeated,Incumbent,All,1679116.249,34
1992,Defeated,Incumbent,All,1589695.238,24
1990,Defeated,Incumbent,All,1280793.636,15
1988,Defeated,Incumbent,All,2029405.17,5
1986,Defeated,Incumbent,All,1334915.513,6
1984,Defeated,Incumbent,All,1119154.172,16
1982,Defeated,Incumbent,All,1179966.105,29
1980,Defeated,Incumbent,All,873264.2089,31
1978,Defeated,Incumbent,All,772604.6311,19
1976,Defeated,Incumbent,All,683037.5188,12
1974,Defeated,Incumbent,All,514957.8076,40
2018,Defeated,Incumbent,Democrats,8882454,1
2016,Defeated,Incumbent,Democrats,2882202.645,2
2014,Defeated,Incumbent,Democrats,3133131.969,11
2012,Defeated,Incumbent,Democrats,2756567.412,12
2010,Defeated,Incumbent,Democrats,2959384.712,53
2008,Defeated,Incumbent,Democrats,2305371.563,5
2006,Defeated,Incumbent,Democrats,NA,
2004,Defeated,Incumbent,Democrats,3435618.856,5
2002,Defeated,Incumbent,Democrats,2502723.03,5
2000,Defeated,Incumbent,Democrats,1943569.638,2
1998,Defeated,Incumbent,Democrats,1315965.517,1
1996,Defeated,Incumbent,Democrats,1136952.96,3
1994,Defeated,Incumbent,Democrats,1679116.249,34
1992,Defeated,Incumbent,Democrats,1696314.59,16
1990,Defeated,Incumbent,Democrats,1132972.882,6
1988,Defeated,Incumbent,Democrats,1985706.609,2
1986,Defeated,Incumbent,Democrats,1209943.958,1
1984,Defeated,Incumbent,Democrats,1167814.31,13
1982,Defeated,Incumbent,Democrats,919080.2436,3
1980,Defeated,Incumbent,Democrats,870451.4448,28
1978,Defeated,Incumbent,Democrats,731730.4196,14
1976,Defeated,Incumbent,Democrats,431930.5188,7
1974,Defeated,Incumbent,Democrats,326953.5383,4
2018,Defeated,Incumbent,Republican,4053114,30
2016,Defeated,Incumbent,Republican,3059731.163,6
2014,Defeated,Incumbent,Republican,3212137.502,2
2012,Defeated,Incumbent,Republican,3787719.976,20
2010,Defeated,Incumbent,Republican,1948754.35,2
2008,Defeated,Incumbent,Republican,2906405.813,14
2006,Defeated,Incumbent,Republican,3496953.947,22
2004,Defeated,Incumbent,Republican,2935651.526,2
2002,Defeated,Incumbent,Republican,2709448.717,3
2000,Defeated,Incumbent,Republican,4561255.121,4
1998,Defeated,Incumbent,Republican,2222494.138,5
1996,Defeated,Incumbent,Republican,1873303.032,18
1994,Defeated,Incumbent,Republican,NA,
1992,Defeated,Incumbent,Republican,1376456.533,8
1990,Defeated,Incumbent,Republican,1379342.086,9
1988,Defeated,Incumbent,Republican,2058538.252,3
1986,Defeated,Incumbent,Republican,1359909.366,5
1984,Defeated,Incumbent,Republican,908296.7966,3
1982,Defeated,Incumbent,Republican,1210067.719,26
1980,Defeated,Incumbent,Republican,899505.4999,3
1978,Defeated,Incumbent,Republican,887050.8828,5
1976,Defeated,Incumbent,Republican,1034591.732,5
1974,Defeated,Incumbent,Republican,535846.039,36
2018,Defeated,Challenger,All,5647403,29
2016,Defeated,Challenger,All,2862112.579,8
2014,Defeated,Challenger,All,2227675.147,13
2012,Defeated,Challenger,All,2709517.524,22
2010,Defeated,Challenger,All,1982114.215,55
2008,Defeated,Challenger,All,2319565.384,19
2006,Defeated,Challenger,All,2287358.076,22
2004,Defeated,Challenger,All,2220298.197,5
2002,Defeated,Challenger,All,2237805.843,4
2000,Defeated,Challenger,All,2887577.386,6
1998,Defeated,Challenger,All,1770040.919,6
1996,Defeated,Challenger,All,1741704.719,21
1994,Defeated,Challenger,All,1183505.245,34
1992,Defeated,Challenger,All,798119.3479,19
1990,Defeated,Challenger,All,870787.9708,15
1988,Defeated,Challenger,All,1326897.784,5
1986,Defeated,Challenger,All,1042623.299,11
1984,Defeated,Challenger,All,1246162.594,16
1982,Defeated,Challenger,All,770945.3286,23
1980,Defeated,Challenger,All,1045546.771,31
1978,Defeated,Challenger,All,836059.216,19
1976,Defeated,Challenger,All,638667.9269,12
1974,Defeated,Challenger,All,511560.4776,40
2018,Defeated,Challenger,Democrats,5647403,29
2016,Defeated,Challenger,Democrats,3034981.105,7
2014,Defeated,Challenger,Democrats,2595995.326,2
2012,Defeated,Challenger,Democrats,2874705.625,18
2010,Defeated,Challenger,Democrats,2027817.771,2
2008,Defeated,Challenger,Democrats,2552734.754,14
2006,Defeated,Challenger,Democrats,2287358.076,22
2004,Defeated,Challenger,Democrats,2296314.361,2
2002,Defeated,Challenger,Democrats,2759914.385,2
2000,Defeated,Challenger,Democrats,3615468.334,4
1998,Defeated,Challenger,Democrats,1862870.401,5
1996,Defeated,Challenger,Democrats,1704217.917,18
1994,Defeated,Challenger,Democrats,NA,
1992,Defeated,Challenger,Democrats,629730.8954,6
1990,Defeated,Challenger,Democrats,1013982.362,8
1988,Defeated,Challenger,Democrats,1717011.506,3
1986,Defeated,Challenger,Democrats,1156267.546,9
1984,Defeated,Challenger,Democrats,602903.3151,3
1982,Defeated,Challenger,Democrats,761858.638,22
1980,Defeated,Challenger,Democrats,1078343.052,4
1978,Defeated,Challenger,Democrats,739598.6957,5
1976,Defeated,Challenger,Democrats,637657.3205,5
1974,Defeated,Challenger,Democrats,527991.9417,36
2018,Defeated,Challenger,Republican,NA,
2016,Defeated,Challenger,Republican,1652034.99,1
2014,Defeated,Challenger,Republican,2160708.614,11
2012,Defeated,Challenger,Republican,1966171.069,4
2010,Defeated,Challenger,Republican,1980389.161,53
2008,Defeated,Challenger,Republican,1666693.949,5
2006,Defeated,Challenger,Republican,NA,
2004,Defeated,Challenger,Republican,2169620.754,3
2002,Defeated,Challenger,Republican,1715697.301,2
2000,Defeated,Challenger,Republican,1431796.948,2
1998,Defeated,Challenger,Republican,1305898.129,1
1996,Defeated,Challenger,Republican,1971109.929,3
1994,Defeated,Challenger,Republican,1183505.245,34
1992,Defeated,Challenger,Republican,875837.2329,13
1990,Defeated,Challenger,Republican,642549.5754,6
1988,Defeated,Challenger,Republican,741727.2009,2
1986,Defeated,Challenger,Republican,531228.7723,2
1984,Defeated,Challenger,Republican,1394608.159,13
1982,Defeated,Challenger,Republican,970842.1135,1
1980,Defeated,Challenger,Republican,1040689.192,27
1978,Defeated,Challenger,Republican,870509.4018,14
1976,Defeated,Challenger,Republican,639387.2668,7
1974,Defeated,Challenger,Republican,363692.5807,4
