Congress,Years,CommitteType,Committees
94,1975 - 1976,Subcommittees of select and special committees,4
96,1979 - 1980,Subcommittees of select and special committees,8
97,1981 - 1982,Subcommittees of select and special committees,7
98,1983 - 1984,Subcommittees of select and special committees,7
99,1985 - 1986,Subcommittees of select and special committees,12
100,1987 - 1988,Subcommittees of select and special committees,12
101,1989 - 1990,Subcommittees of select and special committees,12
102,1991 - 1992,Subcommittees of select and special committees,11
103,1993 - 1994,Subcommittees of select and special committees,3
104,1995 - 1996,Subcommittees of select and special committees,2
105,1997 - 1998,Subcommittees of select and special committees,2
106,1999 - 2000,Subcommittees of select and special committees,2
107,2001 - 2002,Subcommittees of select and special committees,3
108,2003 - 2004,Subcommittees of select and special committees,9
109,2005 - 2006,Subcommittees of select and special committees,4
110,2007 - 2008,Subcommittees of select and special committees,4
111,2009 - 2010,Subcommittees of select and special committees,4
112,2011 - 2012,Subcommittees of select and special committees,3
113,2013 - 2014,Subcommittees of select and special committees,3
114,2015 - 2016,Subcommittees of select and special committees,5
115,2017 - 2018,Subcommittees of select and special committees,4
116,2019-2020,Subcommittees of select and special committees,4
84,1955 - 1956,Joint committees,10
90,1967 - 1968,Joint committees,10
92,1971 - 1972,Joint committees,8
94,1975 - 1976,Joint committees,7
96,1979 - 1980,Joint committees,4
97,1981 - 1982,Joint committees,4
98,1983 - 1984,Joint committees,4
99,1985 - 1986,Joint committees,4
100,1987 - 1988,Joint committees,4
101,1989 - 1990,Joint committees,4
102,1991 - 1992,Joint committees,4
103,1993 - 1994,Joint committees,5
104,1995 - 1996,Joint committees,4
105,1997 - 1998,Joint committees,4
106,1999 - 2000,Joint committees,4
107,2001 - 2002,Joint committees,4
108,2003 - 2004,Joint committees,4
109,2005 - 2006,Joint committees,4
110,2007 - 2008,Joint committees,4
111,2009 - 2010,Joint committees,4
112,2011 - 2012,Joint committees,5
113,2013 - 2014,Joint committees,4
114,2015 - 2016,Joint committees,4
115,2017 - 2018,Joint committees,6
116,2019-2020,Joint committees,4
84,1955 - 1956,Subcommittees of joint committees,11
90,1967 - 1968,Subcommittees of joint committees,15
92,1971 - 1972,Subcommittees of joint committees,15
94,1975 - 1976,Subcommittees of joint committees,17
96,1979 - 1980,Subcommittees of joint committees,5
97,1981 - 1982,Subcommittees of joint committees,6
98,1983 - 1984,Subcommittees of joint committees,6
99,1985 - 1986,Subcommittees of joint committees,6
100,1987 - 1988,Subcommittees of joint committees,8
101,1989 - 1990,Subcommittees of joint committees,8
102,1991 - 1992,Subcommittees of joint committees,8
103,1993 - 1994,Subcommittees of joint committees,0
104,1995 - 1996,Subcommittees of joint committees,0
105,1997 - 1998,Subcommittees of joint committees,0
106,1999 - 2000,Subcommittees of joint committees,0
107,2001 - 2002,Subcommittees of joint committees,0
108,2003 - 2004,Subcommittees of joint committees,0
109,2005 - 2006,Subcommittees of joint committees,0
110,2007 - 2008,Subcommittees of joint committees,0
111,2009 - 2010,Subcommittees of joint committees,0
112,2011 - 2012,Subcommittees of joint committees,0
113,2013 - 2014,Subcommittees of joint committees,0
114,2015 - 2016,Subcommittees of joint committees,0
115,2017 - 2018,Subcommittees of joint committees,0
116,2019-2020,Subcommittees of joint committees,0
