Year,Chamber,Type,Dollars
1998,Senate,Against Democrats,225786.7874
1998,Senate,For Republicans,2218484.129
1998,Senate,Against Republicans,1558365.42
1998,Senate,Total,5341654.401
1996,House,For Democrats,1087189.282
1996,House,Against Democrats,204384.1335
1996,House,For Republicans,4200940.089
1996,House,Against Republicans,2242359.903
1996,House,Total,7734873.408
1996,Senate,For Democrats,465898.7104
1996,Senate,Against Democrats,1331812.952
1996,Senate,For Republicans,4596946.551
1996,Senate,Against Republicans,1333488.599
1996,Senate,Total,7728146.813
1994,House,For Democrats,851630.5766
1994,House,Against Democrats,827668.6657
1994,House,For Republicans,1844087.787
1994,House,Against Republicans,86099.87993
1994,House,Total,3609486.91
1994,Senate,For Democrats,346012.5687
1994,Senate,Against Democrats,735270.7782
1994,Senate,For Republicans,2218911.58
1994,Senate,Against Republicans,910781.355
1994,Senate,Total,4210976.282
1992,House,For Democrats,2659207.022
1992,House,Against Democrats,771222.4413
1992,House,For Republicans,2838631.296
1992,House,Against Republicans,810669.3285
1992,House,Total,7079730.088
1992,Senate,For Democrats,2035561.399
1992,Senate,Against Democrats,294165.6757
1992,Senate,For Republicans,1547257.618
1992,Senate,Against Republicans,376732.0914
1992,Senate,Total,4253716.784
1990,House,For Democrats,1362725.22
1990,House,Against Democrats,251097.3938
1990,House,For Republicans,1286709.156
1990,House,Against Republicans,143025.3214
1990,House,Total,3043557.091
1990,Senate,For Democrats,1500171.24
1990,Senate,Against Democrats,511493.6236
1990,Senate,For Republicans,2759973.33
1990,Senate,Against Republicans,1122832.539
1990,Senate,Total,5894470.732
1988,House,For Democrats,3110827.289
1988,House,Against Democrats,591625.4976
1988,House,For Republicans,1952667.89
1988,House,Against Republicans,315645.532
1988,House,Total,5970766.209
1988,Senate,For Democrats,1764040.472
1988,Senate,Against Democrats,1309802.131
1988,Senate,For Republicans,5963562.006
1988,Senate,Against Republicans,304472.0134
1988,Senate,Total,9341876.622
1986,House,For Democrats,5465896.015
1986,House,Against Democrats,520740.0146
1986,House,For Republicans,3009567.8
1986,House,Against Republicans,275007.9874
1986,House,Total,9271211.817
1986,Senate,For Democrats,2264504.004
1986,Senate,Against Democrats,1448933.212
1986,Senate,For Republicans,7658740.589
1986,Senate,Against Republicans,797324.2942
1986,Senate,Total,12169502.1
1984,House,For Democrats,1355173.001
1984,House,Against Democrats,285597.3561
1984,House,For Republicans,1531404.679
1984,House,Against Republicans,64884.21202
1984,House,Total,3237059.248
1984,Senate,For Democrats,787956.3649
1984,Senate,Against Democrats,991928.2367
1984,Senate,For Republicans,4369554.235
1984,Senate,Against Republicans,5032307.538
1984,Senate,Total,11181746.37
1982,House,For Democrats,628267.1119
1982,House,Against Democrats,2244750.86
1982,House,For Republicans,1281306.645
1982,House,Against Republicans,172511.8101
1982,House,Total,4326836.427
1982,Senate,For Democrats,331645.9923
1982,Senate,Against Democrats,8282591.352
1982,Senate,For Republicans,776506.1126
1982,Senate,Against Republicans,1258787.681
1982,Senate,Total,10649531.14
1980,House,For Democrats,580883.0195
1980,House,Against Democrats,115871.8624
1980,House,For Republicans,1250896.834
1980,House,Against Republicans,137535.936
1980,House,Total,2085187.652
1980,Senate,For Democrats,388182.7763
1980,Senate,Against Democrats,3908654.158
1980,Senate,For Republicans,797441.4751
1980,Senate,Against Republicans,37879.36905
1980,Senate,Total,5132157.778
1978,House,For Democrats,110629.5794
1978,House,Against Democrats,119522.3104
1978,House,For Republicans,272293.1903
1978,House,Against Republicans,20404.36942
1978,House,Total,522849.4495
1978,Senate,For Democrats,394792.5821
1978,Senate,Against Democrats,141409.4435
1978,Senate,For Republicans,100385.03
1978,Senate,Against Republicans,7644.898696
1978,Senate,Total,644231.9544
