country,iso3c,name,source,industry,gender,realTimeWorth, age ,worth, pop ,PG_usd_15, hcr 
Austria,AUT,Reinold Geiger,beauty products,Fashion and Retail,M,1121.05 , 68.00 ,1550.00 , NA ,NA, NA 
Austria,AUT,Wolfgang Leitner,engineering,Construction & Engineering,M,1339.93 , 62.00 ,1600.00 , NA ,NA, NA 
Azerbaijan,AZE,NA,NA,NA,NA,NA, NA ,NA, 9.75 ,0.06 , 0.00 
Burundi,BDI,NA,NA,NA,NA,NA, NA ,NA, 11.18 ,1092.59 , 0.79 
Belgium,BEL,Albert Frere,investments,Investments,M,4667.32 , 89.00 ,4900.00 , NA ,NA, NA 
Belgium,BEL,Patokh Chodiev,"mining, metals",Metals & Mining,M,1479.55 , 63.00 ,2000.00 , NA ,NA, NA 
Belgium,BEL,Coucke Marc,pharmaceuticals,Health care,M,1255.74 , 50.00 ,1300.00 , NA ,NA, NA 
Benin,BEN,NA,NA,NA,NA,NA, NA ,NA, 10.88 ,620.44 , 0.47 
Burkina Faso,BFA,NA,NA,NA,NA,NA, NA ,NA, 18.11 ,935.65 , 0.45 
Bangladesh,BGD,NA,NA,NA,NA,NA, NA ,NA, 161.00 ,2303.73 , 0.28 
Bulgaria,BGR,NA,NA,NA,NA,NA, NA ,NA, 7.15 ,1.42 , 0.01 
Bosnia and Herzegovina,BIH,NA,NA,NA,NA,NA, NA ,NA, 3.81 ,0.22 , 0.00 
Belarus,BLR,NA,NA,NA,NA,NA, NA ,NA, 9.50 ,1.12 , 0.00 
Belize,BLZ,NA,NA,NA,NA,NA, NA ,NA, 0.36 ,5.44 , 0.11 
Bolivia,BOL,NA,NA,NA,NA,NA, NA ,NA, 10.72 ,85.13 , 0.07 
Brazil,BRA,Ana Maria Marcondes Penido Sant'Anna,toll roads,Construction & Engineering,F,NA, 59.00 ,1400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jorge Paulo Lemann,beer,Food and Beverage,M,23868.20 , 76.00 ,25000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Dulce Pugliese de Godoy Bueno,"hospitals, health care",Health care,F,1351.08 , 68.00 ,1700.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Regina de Camargo Pires Oliveira Dias,construction,Construction & Engineering,F,1377.70 , 62.00 ,2000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Julio Bozano,banking,Finance,M,1516.59 , 79.00 ,1600.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Lina Maria Aguiar,banking inheritance,Finance,F,NA, 78.00 ,1500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Rossana Camargo de Arruda Botelho,construction,Construction & Engineering,F,NA, 66.00 ,2000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Marcel Herrmann Telles,beer,Food and Beverage,M,12193.50 , 66.00 ,13000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Lia Maria Aguiar,banking inheritance,Finance,F,NA, 78.00 ,1200.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Joao Roberto Marinho,media,Media,M,4901.94 , 62.00 ,8200.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Walther Moreira Salles Junior,"banking, minerals",Finance,M,NA, 59.00 ,2100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Daisy Igel,"gas, petrochemicals",Energy,F,NA, 88.00 ,1000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Roberto Irineu Marinho,media,Media,M,4908.18 , 68.00 ,8200.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Lucia Maggi,agribusiness,Food and Beverage,F,NA, 84.00 ,1150.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Miguel Krigsner,cosmetics,Fashion and Retail,M,1606.54 , 66.00 ,2300.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Andre Esteves,banking,Finance,M,1484.47 , 47.00 ,2900.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Joseph Safra,banking,Finance,M,13995.63 , 77.00 ,17300.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jayme Garfinkel,insurance,Finance,M,NA, 70.00 ,1500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Blairo Maggi,agribusiness,Food and Beverage,M,NA, 59.00 ,1150.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Carlos Sanchez,generic drugs,Medicine,M,1729.99 , 53.00 ,2500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Lirio Parisotto,investments,Investments,M,1473.67 , 62.00 ,1700.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Aloysio de Andrade Faria,banking,Finance,M,2064.39 , 95.00 ,3000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Pedro Moreira Salles,"banking, minerals",Diversified,M,NA, 56.00 ,2100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Ermirio Pereira de Moraes,diversified,Diversified,M,1213.95 , 83.00 ,2500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Fernando Roberto Moreira Salles,"banking, minerals",Diversified,M,NA, 69.00 ,2100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Abilio dos Santos Diniz,retail,Fashion and Retail,M,3066.75 , 79.00 ,4400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Marli Pissollo,agribusiness,Food and Beverage,F,NA, 61.00 ,1100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Hugo Ribeiro,agribusiness,Food and Beverage,M,NA, NA ,1000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Maria Helena Moraes Scripilliti,diversified,Diversified,F,1808.47 , 85.00 ,2500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Sergio Lins Andrade,construction,Construction & Engineering,M,NA, 68.00 ,1500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Alexandre Grendene Bartelle,shoes,Fashion and Retail,M,1825.37 , 65.00 ,2500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Maurizio Billi,Generic drugs,Medicine,M,NA, NA ,1100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Walter Faria,beer,Food and Beverage,M,2312.35 , 60.00 ,3400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Carlos Alberto Sicupira,beer,Food and Beverage,M,10723.81 , 68.00 ,11300.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Eduardo Saverin,Facebook,Technology,M,6025.32 , 33.00 ,4800.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Itamar Locks,agribusiness,Food and Beverage,M,NA, 61.00 ,1150.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Renata de Camargo Nascimento,construction,Construction & Engineering,F,NA, 65.00 ,2000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Alfredo Egydio Arruda Villela Filho,banking,Finance,M,NA, 46.00 ,1700.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jose Luis Cutrale,orange juice,Food and Beverage,M,2500.00 , 69.00 ,2500.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Rubens Ometto Silveira Mello,"sugar, ethanol",Energy,M,NA, 66.00 ,1400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Edir Macedo,broadcasting,Media,M,NA, 71.00 ,1100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Joao Moreira Salles,"banking, minerals",Diversified,M,NA, 54.00 ,2100.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jose Roberto Marinho,media,Media,M,4901.94 , 60.00 ,8200.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Michael Klein,retail,Retail,M,NA, 65.00 ,1300.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Francisco Ivens de Sa Dias Branco,food production,Food and Beverage,M,2157.20 , 81.00 ,3700.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Maria de Lourdes Egydio Villela,banking,Finance,F,NA, NA ,1000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Antonio Luiz Seabra,cosmetics,Fashion and Retail,M,NA, 73.00 ,1400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Liu Ming Chung,paper manufacturing,Manufacturing,M,NA, 53.00 ,1000.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Joao Alves de Queiroz Filho,consumer goods,Diversified,M,NA, 63.00 ,1200.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Ana Lucia de Mattos Barretto Villela,banking,Finance,F,NA, 42.00 ,1700.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jose Isaac Peres & wife,shopping malls,Real Estate,M,NA, 75.00 ,1300.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Nevaldo Rocha,retail,Fashion and Retail,M,NA, 86.00 ,1400.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Jorge Moll Filho,hospitals,Health care,M,1226.98 , 71.00 ,1800.00 , 207.85 ,1223.10 , 0.04 
Brazil,BRA,Edson de Godoy Bueno,"hospitals, health care",Health care,M,1771.74 , 72.00 ,2400.00 , 207.85 ,1223.10 , 0.04 
Bhutan,BTN,NA,NA,NA,NA,NA, NA ,NA, 0.77 ,0.25 , 0.01 
Botswana,BWA,NA,NA,NA,NA,NA, NA ,NA, 2.26 ,32.93 , 0.14 
Central African Republic,CAF,NA,NA,NA,NA,NA, NA ,NA, 4.90 ,884.22 , 0.76 
Canada,CAN,David Thomson,media,Media,M,23128.37 , 58.00 ,25500.00 , NA ,NA, NA 
Canada,CAN,Aldo Bensadoun,shoes,Fashion and Retail,M,1636.84 , 77.00 ,1700.00 , NA ,NA, NA 
Canada,CAN,Bernard (Barry) Sherman,pharmaceuticals,Health care,M,4672.67 , 73.00 ,3900.00 , NA ,NA, NA 
Canada,CAN,Galen Weston,retail,Fashion and Retail,M,8252.97 , 75.00 ,9600.00 , NA ,NA, NA 
Canada,CAN,Jim Pattison,diversified,Diversified,M,5927.25 , 87.00 ,7500.00 , NA ,NA, NA 
Canada,CAN,James Irving,diversified,Diversified,M,3632.88 , 87.00 ,6500.00 , NA ,NA, NA 
Canada,CAN,Joseph Tsai,e-commerce,Technology,M,4937.02 , 51.00 ,5900.00 , NA ,NA, NA 
Canada,CAN,Loretta Robinson,cable tv,Media,F,5544.60 , 76.00 ,5800.00 , NA ,NA, NA 
Canada,CAN,Arthur Irving,oil,Oil,M,4969.63 , 86.00 ,5500.00 , NA ,NA, NA 
Canada,CAN,Garrett Camp,Uber Technologies,Technology,M,6000.00 , 37.00 ,5300.00 , NA ,NA, NA 
Canada,CAN,Emanuele (Lino) Saputo,cheese,Food and Beverage,M,3901.49 , 79.00 ,4800.00 , NA ,NA, NA 
Canada,CAN,Alain Bouchard,retail,Fashion and Retail,M,2914.44 , 66.00 ,2500.00 , NA ,NA, NA 
Canada,CAN,Robert Miller,electronics components,Technology,M,2488.30 , 70.00 ,2500.00 , NA ,NA, NA 
Canada,CAN,Mark Scheinberg,online gambling,Gaming,M,4100.00 , 42.00 ,4100.00 , NA ,NA, NA 
Canada,CAN,Jean Coutu,pharmacies,Fashion and Retail,M,1510.71 , 88.00 ,2400.00 , NA ,NA, NA 
Canada,CAN,Lawrence Stroll,retail,Fashion and Retail,M,2400.29 , 56.00 ,2400.00 , NA ,NA, NA 
Canada,CAN,Chip Wilson,Lululemon,Fashion and Retail,M,2047.53 , 59.00 ,2200.00 , NA ,NA, NA 
Canada,CAN,Daryl Katz,pharmacies,Fashion and Retail,M,2888.57 , 54.00 ,3300.00 , NA ,NA, NA 
Canada,CAN,N. Murray Edwards,oil & gas,Energy,M,1244.72 , 56.00 ,1800.00 , NA ,NA, NA 
Canada,CAN,David Cheriton,Google,Technology,M,3502.25 , 64.00 ,2900.00 , NA ,NA, NA 
Canada,CAN,Guy Laliberte,Cirque du Soleil,Media,M,1516.01 , 56.00 ,1900.00 , NA ,NA, NA 
Canada,CAN,Charles Bronfman,liquor,Food and Beverage,M,2314.36 , 84.00 ,2300.00 , NA ,NA, NA 
Canada,CAN,Ronald Southern,"structures, utilities",Energy,M,1038.74 , 85.00 ,1550.00 , NA ,NA, NA 
Canada,CAN,Gerald Schwartz,finance,Finance,M,1779.00 , 74.00 ,1700.00 , NA ,NA, NA 
Canada,CAN,Serge Godin,Information Technology,Technology,M,1174.53 , 66.00 ,1200.00 , NA ,NA, NA 
Canada,CAN,Stephen Jarislowsky,money management,Finance,M,1113.66 , 90.00 ,1600.00 , NA ,NA, NA 
Canada,CAN,Mitchell Goldhar,real estate,Real Estate,M,1885.91 , 54.00 ,2200.00 , NA ,NA, NA 
Canada,CAN,K. Rai Sahi,real estate,Real Estate,M,NA, 69.00 ,1050.00 , NA ,NA, NA 
Canada,CAN,Brandt Louie,drug store chain,Food and Beverage,M,1566.02 , 72.00 ,1800.00 , NA ,NA, NA 
Canada,CAN,Frank Hasenfratz,auto parts,Automotive,M,NA, 80.00 ,1000.00 , NA ,NA, NA 
Canada,CAN,Frank Stronach,auto parts,Automotive,M,1404.20 , 83.00 ,1400.00 , NA ,NA, NA 
Canada,CAN,Carlo Fidani,real estate,Real Estate,M,1705.67 , 61.00 ,1900.00 , NA ,NA, NA 
Canada,CAN,Clayton Riddell,oil & gas,Energy,M,NA, 78.00 ,1900.00 , NA ,NA, NA 
Canada,CAN,V. Prem Watsa,"insurance, investments",Investments,M,NA, 65.00 ,1000.00 , NA ,NA, NA 
Canada,CAN,Jacques D'Amours,retail,Fashion and Retail,M,1412.18 , 59.00 ,1300.00 , NA ,NA, NA 
Canada,CAN,J. Michael Pearson,pharmaceuticals,Healthcare,M,NA, 56.00 ,1000.00 , NA ,NA, NA 
Canada,CAN,Ronald Joyce,restaurants,Diversified,M,1103.54 , 85.00 ,1200.00 , NA ,NA, NA 
Canada,CAN,Peter Gilgan,homebuilding,Construction & Engineering,M,1132.98 , 65.00 ,1500.00 , NA ,NA, NA 
Canada,CAN,Hal Jackman,"insurance, investments",Investments,M,NA, 83.00 ,1100.00 , NA ,NA, NA 
Switzerland,CHE,Dona Bertarelli,biotech,Business,F,4259.48 , 48.00 ,4600.00 , NA ,NA, NA 
Switzerland,CHE,Ernesto Bertarelli,"biotech, investments",Health care,M,8124.49 , 50.00 ,8800.00 , NA ,NA, NA 
Switzerland,CHE,Magdalena Martullo-Blocher,chemicals,Manufacturing,F,3291.52 , 47.00 ,3400.00 , NA ,NA, NA 
Switzerland,CHE,Margarita Louis-Dreyfus,commodities,Food and Beverage,F,6683.05 , 52.00 ,8400.00 , NA ,NA, NA 
Switzerland,CHE,Gianluigi & Rafaela Aponte,shipping,Logistics,,7157.22 , NA ,7900.00 , NA ,NA, NA 
Switzerland,CHE,Willi & Isolde Liebherr,construction,Construction & Engineering,,5838.49 , NA ,6100.00 , NA ,NA, NA 
Switzerland,CHE,Hansjoerg Wyss,medical devices,Health care,M,6116.20 , 81.00 ,6100.00 , NA ,NA, NA 
Switzerland,CHE,Thomas Schmidheiny,cement,Construction & Engineering,M,3602.06 , 70.00 ,5500.00 , NA ,NA, NA 
Switzerland,CHE,Sergio Mantegazza,travel,Service,M,2860.41 , 88.00 ,2900.00 , NA ,NA, NA 
Switzerland,CHE,Ivan Glasenberg,mining,Metals & Mining,M,1353.09 , 59.00 ,5100.00 , NA ,NA, NA 
Switzerland,CHE,"Karl Scheufele, III.",jewelry,Fashion and Retail,M,1362.40 , 77.00 ,1700.00 , NA ,NA, NA 
Switzerland,CHE,Edgar de Picciotto,private banking,Business,M,1642.48 , 86.00 ,2200.00 , NA ,NA, NA 
Switzerland,CHE,Rahel Blocher,chemicals,Manufacturing,F,3399.80 , 40.00 ,3500.00 , NA ,NA, NA 
Switzerland,CHE,Peter Spuhler,manufacturing,Manufacturing,M,1800.46 , 56.00 ,2200.00 , NA ,NA, NA 
Switzerland,CHE,Esther Grether,"art collection, Swatch",Fashion and Retail,F,1836.47 , 80.00 ,2100.00 , NA ,NA, NA 
Switzerland,CHE,Michael Pieper,kitchen appliances,Manufacturing,M,3125.29 , 69.00 ,3300.00 , NA ,NA, NA 
Switzerland,CHE,Stephan Schmidheiny,investments,Investments,M,3292.00 , 68.00 ,3300.00 , NA ,NA, NA 
Switzerland,CHE,Thomas Meyer,apparel retailer,Retail,M,2150.61 , NA ,2500.00 , NA ,NA, NA 
Switzerland,CHE,Walter Frey,Emil Frey Group,Automotive,M,1500.00 , 72.00 ,1500.00 , NA ,NA, NA 
Switzerland,CHE,Eva Maria Bucher-Haefner,Computer Associates,Technology,F,2293.04 , 59.00 ,2700.00 , NA ,NA, NA 
Switzerland,CHE,Martin Haefner,"technology, investments",Technology,M,2288.22 , 62.00 ,2700.00 , NA ,NA, NA 
Switzerland,CHE,Gary Fegel,commodities trading,Metals & Mining,M,1060.49 , 42.00 ,1200.00 , NA ,NA, NA 
Switzerland,CHE,Maja Oeri,Roche Holding,Health care,F,2248.55 , 61.00 ,2300.00 , NA ,NA, NA 
Switzerland,CHE,Thomas Straumann,dental implants,Health care,M,1502.80 , 52.00 ,1400.00 , NA ,NA, NA 
Switzerland,CHE,Benjamin de Rothschild,banking,Finance,M,1640.68 , 52.00 ,1500.00 , NA ,NA, NA 
Switzerland,CHE,Jean Claude Gandur,"oil trading, exploration",Energy,M,2100.00 , 67.00 ,2100.00 , NA ,NA, NA 
Switzerland,CHE,Beda Diethelm,hearing aids,Health care,M,NA, 75.00 ,1100.00 , NA ,NA, NA 
Switzerland,CHE,Miriam Blocher,chemicals,Manufacturing,F,1255.11 , 41.00 ,1300.00 , NA ,NA, NA 
Switzerland,CHE,Rudolf Maag,medical devices,Health care,M,1374.36 , 69.00 ,1200.00 , NA ,NA, NA 
Chile,CHL,Roberto Angelini Rossi,"forestry, mining",Diversified,M,1111.44 , 67.00 ,1550.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Eliodoro Matte,paper,Manufacturing,M,2172.39 , 70.00 ,2800.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Sebastian Pinera,investments,Politics,M,2526.43 , 66.00 ,2500.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Alvaro Saieh Bendeck,banking,Finance,M,1896.36 , 66.00 ,2500.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Patricia Matte,paper,Manufacturing,F,2172.39 , 72.00 ,2800.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Luis Enrique Yarur Rey,banking,Finance,M,NA, 65.00 ,1200.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Maria Luisa Solari Falabella,retail,Retail,F,NA, 75.00 ,2400.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Julio Ponce,fertilizer,Metals & Mining,M,1425.02 , 70.00 ,2100.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Iris Fontbona,mining,Metals & Mining,F,9007.46 , 73.00 ,13500.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Horst Paulmann,retail,Fashion and Retail,M,3284.40 , 81.00 ,4400.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Patricia Angelini Rossi,"forestry, mining",Diversified,F,NA, 61.00 ,1300.00 , 17.95 ,0.92 , 0.00 
Chile,CHL,Bernardo Matte,paper,Manufacturing,M,2172.39 , 60.00 ,2800.00 , 17.95 ,0.92 , 0.00 
China,CHN,Lin Xiucheng,electronics,Technology,M,2402.30 , 60.00 ,1800.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Li Hejun,solar power equipment,Energy,M,2350.14 , 48.00 ,21100.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Zhang Xin,real estate,Business,F,2574.83 , 50.00 ,3400.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Liu Yonghao,agribusiness,Service,M,4327.95 , 64.00 ,4700.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Zhang Shiping,aluminum products,Metals & Mining,M,3580.66 , 68.00 ,4100.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Nan Cunhui,electrical power equipment,Manufacturing,M,1103.29 , 52.00 ,1500.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Yang Yuanqing,computers,Technology,M,NA, 51.00 ,1250.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Lei Jun,smartphones,Technology,M,13236.32 , 46.00 ,13200.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Chu Mang Yee,real estate,Real Estate,M,1145.69 , 56.00 ,1100.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Lam Kong,pharmaceuticals,Healthcare,M,1563.10 , 51.00 ,1950.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Wang Wei,package delivery service,Service,M,3396.23 , 45.00 ,4200.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Chanchai Ruayrungruang,real estate,Real Estate,M,1905.53 , 62.00 ,2000.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Cao Kejian,air compressors,Manufacturing,M,1427.21 , 53.00 ,1450.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Wang Jinshu,chemicals,Manufacturing,M,1036.73 , 59.00 ,1200.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Wen Jianping,sewage treatment,Service,M,1200.84 , 53.00 ,1350.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Liu Qiangdong,e-commerce,Technology,M,7702.22 , 41.00 ,7400.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Dai Deming,auto distribution,Automotive,M,NA, NA ,1050.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Zhang Hongwei,"oil, banking",Diversified,M,NA, 61.00 ,1600.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Lou Zhongfu,real estate,Real Estate,M,NA, 62.00 ,1100.00 ," 1,376.05 ",3072.61 , 0.03 
China,CHN,Liu Baolin,"pharmacies, drug distribution",Healthcare,M,1284.97 , 62.00 ,1950.00 ," 1,376.05 ",3072.61 , 0.03 
